"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","142.225","-10.575","15392","Eragrostis cumingii","1650465","1986-04-09","1986-04-09","1412415","<UNNAMED>","Thursday Island, near Transmitter Tower on Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","139.19031149","-19.52149767","15392","Eragrostis cumingii","1906120","2006-05-23","2006-05-23","1693500","<UNNAMED>","Thorntonia stn, 40km NW of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.0762049426","-25.3734747906","15392","Eragrostis cumingii","1931011","1988-05-17","1988-05-17","1714753","<UNNAMED>","ca 64km west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.5097686543","-20.063750781","15392","Eragrostis cumingii","1931716","2000-04-02","2000-04-02","1712831","<UNNAMED>","Saxby Downs property nr HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.9594953058","-17.8401576248","15392","Eragrostis cumingii","1517910","1976-05-16","1976-05-16","1374722","<UNNAMED>","Normanton-Cloncurry Road, 26km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.0452777778","-17.7163888889","15392","Eragrostis cumingii","1917809","2006-04-05","2006-04-05","1697091","<UNNAMED>","44km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.566213176","-23.3093346791","15392","Eragrostis cumingii","1930261","2007-04-03","2007-04-03","1714930","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sand Hill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2511022718","-15.4151392539","15392","Eragrostis cumingii","1932385","1941-12-07","1941-12-07","1714030","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.8427734988","-19.8234510346","15392","Eragrostis cumingii","1519717","1973-03-27","1973-03-27","1390993","<UNNAMED>","ca 64km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.0969393969","-16.1359705111","15392","Eragrostis cumingii","1846028","2003-10-16","2003-10-16","1584006","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.7427828476","-21.4734442828","15392","Eragrostis cumingii","1933020","1991-06-18","1991-06-18","1717024","<UNNAMED>","At foot of Repeater Tower, 15km N of Belyando crossing, off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.5844501592","-17.0818026991","15392","Eragrostis cumingii","1620665","1938-04-02","1938-04-02","1406941","<UNNAMED>","North of Chillagoe on Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.11726922","-17.82070938","15392","Eragrostis cumingii","1730172","2001-05-13","2001-05-13","1543026","<UNNAMED>","Ca 19.2Km S of Normanton on Gulf Developmental Road to Croydon (Site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.15536447","-17.51156077","15392","Eragrostis cumingii","1800210","2006-04-08","2006-04-08","1583064","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (gulf site 344) on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.7744444444","-14.2161111111","15392","Eragrostis cumingii","1922460","2016-03-05","2016-03-05","1681003","<UNNAMED>","Marpa N.P, Ronganhu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.64088889","-15.83877778","15392","Eragrostis cumingii","1939143","2017-03-13","2017-03-13","1660164","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.13054147","-16.55762477","15392","Eragrostis cumingii","1905693","2006-06-01","2006-06-01","1689275","<UNNAMED>","3km S of Mt Carbine on Pump Crossing Track (Fauna Site BROO19), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.70946196","-13.34016508","15392","Eragrostis cumingii","1605510","1979-04-13","1979-04-13","1456101","<UNNAMED>","Aurukun Mission and Airstrip, Site AK 201.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.4388888889","-18.3163888889","15392","Eragrostis cumingii","1897170","2006-04-10","2006-04-10","1687040","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.9427860948","-11.5901652573","15392","Eragrostis cumingii","1929044","1969-07-03","1969-07-03","1711540","<UNNAMED>","Hannibal Island, near Shelburne Bay, ca 16km west of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.94666667","-22.98416667","15392","Eragrostis cumingii","1930874","2007-03-30","2007-03-30","1713960","<UNNAMED>","15km by road down the Cooraboolka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","140.08451837","-20.08182073","15392","Eragrostis cumingii","1929783","1935-06-06","1935-06-06","1714849","<UNNAMED>","Near Kajabbi","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.6344862","-17.98403916","15392","Eragrostis cumingii","1745206","2001-05-17","2001-05-17","1567433","<UNNAMED>","On road ca 5km S off the Normanton to Croydon Gulf Developmental Road (Site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","140.78138889","-17.87472222","15392","Eragrostis cumingii","1896388","2004-04-16","2004-04-16","1705865","<UNNAMED>","38km SW of Normanton at crossing of Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.35694444","-17.455","15392","Eragrostis cumingii","1894070","2004-04-20","2004-04-20","1707400","<UNNAMED>","Hells Gate Roadhouse, 141km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.2864253176","-17.9868139406","15392","Eragrostis cumingii","1929328","2001-05-09","2001-05-09","1711168","<UNNAMED>","Cothilda Stn property, ca 26.5km N of Croydon (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.7777777778","-19.3052777778","15392","Eragrostis cumingii","1929915","2009-02-21","2009-02-21","1716792","<UNNAMED>","Baza Island, Ross River, Mundingburra, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2927773902","-17.2234674866","15392","Eragrostis cumingii","1585966","1983-04-19","1983-04-19","1404203","<UNNAMED>","Springmount Station, ca 13km from Mareeba-Dimbulah Road, on road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.4094541549","-10.8401715443","15392","Eragrostis cumingii","1930342","1962-05-01","1962-05-31","1713199","<UNNAMED>","Bamaga District, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.4177773902","-17.0818008199","15392","Eragrostis cumingii","1932471","1935-06-18","1935-06-18","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.92132227","-17.00278007","15392","Eragrostis cumingii","1799132","2008-03-16","2008-03-16","1625832","<UNNAMED>","Along Bulimba road, 49.2km W of junction with Burke Developmental Rd at Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.75110098","-16.91513334","15392","Eragrostis cumingii","1956324","1934-02-01","1934-02-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.7760620174","-19.0726443427","15392","Eragrostis cumingii","1897866","2006-06-18","2006-06-18","1692961","<UNNAMED>","12km ESE of Riversleigh Stn, on a remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.7511575432","-20.4151396699","15392","Eragrostis cumingii","1934758","1954-04-29","1954-04-29","1712877","<UNNAMED>","Lilyvale Homestead, ca 48km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.41968133","-20.14099094","15392","Eragrostis cumingii","1916889","2004-05-04","2004-05-04","1697373","<UNNAMED>","Calton Hills Station, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","139.74292393","-18.80749537","15392","Eragrostis cumingii","1930984","2006-02-25","2006-02-25","1716796","<UNNAMED>","50m S of the Burketown Development Road, 3.4km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.5011073","-17.49846327","15392","Eragrostis cumingii","1604287","1938-03-25","1938-03-25","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.08446546","-18.7484694","15392","Eragrostis cumingii","1740428","1954-07-13","1954-07-13","1561673","<UNNAMED>","The Oaks, ESE of Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.9094444444","-24.3675","15392","Eragrostis cumingii","1869931","2015-12-16","2015-12-16","1649409","<UNNAMED>","Crossing of Ironbark Creek Bluff Break, Kroombit Tops NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.3344444444","-17.7611111111","15392","Eragrostis cumingii","1911884","2006-06-15","2006-06-15","1684524","<UNNAMED>","Bowthorn Stn, 36.3km NNE of Bowthorn homestead (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","140.5944444444","-17.9519444444","15392","Eragrostis cumingii","1904424","2002-05-06","2002-05-06","1687264","<UNNAMED>","9km NE of Inverleigh Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.3761082114","-16.7901356081","15392","Eragrostis cumingii","1549372","1975-05-12","1975-05-12","1366971","<UNNAMED>","Mareeba-Mount Malloy Road, ca 30km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.9094738796","-15.6401561469","15392","Eragrostis cumingii","1933237","1992-05-20","1992-05-20","1712970","<UNNAMED>","Magnificent Creek, 10.8km east of Rutland Plains, Cape York Mapping Site 441 (Kow 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","139.1144444444","-19.9216666667","15392","Eragrostis cumingii","1909188","2006-05-20","2006-05-20","1680531","<UNNAMED>","90km NNW of Mt Isa on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.50112758","-20.49845872","15392","Eragrostis cumingii","1941627","1935-04-02","1935-04-02","1448201","<UNNAMED>","North of Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.1866388889","-24.1045","15392","Eragrostis cumingii","1902248","2010-10-24","2010-10-24","1684563","<UNNAMED>","Noonbah Station, in Grid Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.4177773902","-17.2484674866","15392","Eragrostis cumingii","1929477","1934-05-01","1934-05-31","1711463","<UNNAMED>","ATHERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.2511022718","-15.4151392539","15392","Eragrostis cumingii","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.9217321062","-21.5791020745","15392","Eragrostis cumingii","1843338","2011-04-02","2011-04-02","1613648","<UNNAMED>","1.3km E of shore of Lake Buchanan, 15km S of Yarrowmere HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","139.476198997","-20.6068287912","15392","Eragrostis cumingii","1607445","1983-05-20","1983-05-20","1412278","<UNNAMED>","1.6km north of Hilton Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","140.58555556","-20.17583333","15392","Eragrostis cumingii","1829347","2005-02-24","2005-02-24","1604805","<UNNAMED>","Adjacent the Ballaghmore Station homestead and 11km WSW of the Clonagh Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.59278349","-17.2068027","15392","Eragrostis cumingii","1931026","1980-03-08","1980-03-08","1715617","<UNNAMED>","Chillagoe-Almaden Road, 8km from Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","138.34286503","-18.67350431","15392","Eragrostis cumingii","1931630","1995-04-26","1995-04-26","1712834","<UNNAMED>","Ridgepole Waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","141.23666667","-17.36833333","15392","Eragrostis cumingii","1897770","2001-06-11","2001-06-11","1690126","<UNNAMED>","38km NNE of Normanton (Gulf site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.8094997255","-26.4067794923","15392","Eragrostis cumingii","1543249","1976-06-12","1976-06-12","1375350","<UNNAMED>","6 miles ESE of Mt Pleasant Station, 20km west of Charleville, WARLUS 3, Site D018.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.2836475398","-17.9698694962","15392","Eragrostis cumingii","1730205","2001-05-11","2001-05-11","1543040","<UNNAMED>","Cothilda Stn Property, ca 28.8km N of Croydon (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","141.0975440029","-17.4518214193","15392","Eragrostis cumingii","1745706","2001-06-07","2001-06-07","1563296","<UNNAMED>","Ca 31.3km E of Karumba Developmental Road, (site 66).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","140.46083333","-19.28222222","15392","Eragrostis cumingii","1843151","2005-03-01","2005-03-01","1604806","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek - SW of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","138.2308333333","-18.4558333333","15392","Eragrostis cumingii","1922906","2003-04-14","2003-04-14","1705813","<UNNAMED>","Lawn Hill National Park, Musselbrook Section. Stockmans Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.0844732256","-18.2484771167","15392","Eragrostis cumingii","1566721","1931-02-08","1931-02-08","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","138.1119444444","-17.7597222222","15392","Eragrostis cumingii","1898262","2006-04-04","2006-04-04","1705251","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.7511043188","-19.2484521039","15392","Eragrostis cumingii","1606087","1980-04-18","1980-04-18","1435011","<UNNAMED>","Magnetic Island, behind Nelly Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","141.75112863","-13.41516508","15392","Eragrostis cumingii","1957590","1979-04-13","1979-04-13","1673063","<UNNAMED>","Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.01583333","-11.16805556","15392","Eragrostis cumingii","1934738","1994-06-07","1994-06-07","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.9002777778","-18.4541666667","15392","Eragrostis cumingii","1823356","2014-04-20","2014-04-20","1583577","<UNNAMED>","Canyon Stn Swamp, cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.6136111111","-18.3208333333","15392","Eragrostis cumingii","1895294","2016-03-25","2016-03-25","1685560","<UNNAMED>","Littleton National Park, 2.7km on entrance Road from Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","141.77749862","-16.8377098","15392","Eragrostis cumingii","1929699","2003-06-14","2003-06-14","1716762","<UNNAMED>","Goose Swamp, 23km from the Vanrook Station HS on the road to Macaroni Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.192785857","-20.1234548259","15392","Eragrostis cumingii","1933419","1975-05-02","1975-05-02","1713650","<UNNAMED>","6km SW of Charters Towers,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.75110098","-16.91513334","15392","Eragrostis cumingii","1938150","1938-03-24","1938-03-24","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.4114444444","-9.7515","15392","Eragrostis cumingii","1804845","2013-05-09","2013-05-09","1587211","<UNNAMED>","Masig (Yorke) Island, Torres Strait. Francis Nai's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.5428030047","-20.1234678604","15392","Eragrostis cumingii","1931192","1931-02-12","1931-02-12","1715900","<UNNAMED>","Mt Emu Plains Station, 64 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.08445012","-10.08184223","15392","Eragrostis cumingii","1642801","1911-05-01","1911-05-31","1362286","<UNNAMED>","Badu Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.5844725361","-20.9151319449","15392","Eragrostis cumingii","1925943","1936-05-22","1936-05-22","1709147","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","138.6527777778","-23.8961111111","15392","Eragrostis cumingii","2033743","2005-10-17","2005-10-17","1761626","<UNNAMED>","Mulligan River, 18km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","141.21309956","-17.16515475","15392","Eragrostis cumingii","1930181","2001-06-07","2001-06-07","1713889","<UNNAMED>","Ca 33km N of Maggieville on road to Delta Downs (site 69).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.21138889","-14.91638889","15392","Eragrostis cumingii","1875203","2012-04-24","2012-04-24","1656569","<UNNAMED>","Lakefield National Park, Kalpowar campground, pump shed track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.4177773902","-17.2484674866","15392","Eragrostis cumingii","1930716","1934-05-01","1934-05-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.4594466675","-17.6234656007","15392","Eragrostis cumingii","1677241","1975-05-14","1975-05-14","1465437","<UNNAMED>","0.5km east of Scrubby Creek, Ravenshoe - Mt Garnet road, 10km from Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.135","-20.53277778","15392","Eragrostis cumingii","1896484","2013-01-01","2013-01-31","1689326","<UNNAMED>","'Wambiana' grazing trial 52km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.65","-18.37694444","15392","Eragrostis cumingii","1900233","2016-02-24","2016-02-24","1698817","<UNNAMED>","Littleton N.P., SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","141.6583333333","-13.975","15392","Eragrostis cumingii","1935112","1979-04-24","1979-04-24","1716585","<UNNAMED>","Aurukun Reserve, Ti-tree Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","141.74138889","-17.84527778","15392","Eragrostis cumingii","1917635","2004-04-14","2004-04-14","1705821","<UNNAMED>","8km N of Mayvale HS, 80km E of Normanton (Gulf site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.16888889","-14.395","15392","Eragrostis cumingii","1929937","1979-05-09","1979-05-09","1713500","<UNNAMED>","Marrett River, Princess Charlotte Bay, about 1.5km from the rivers mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","138.50953242","-18.67350057","15392","Eragrostis cumingii","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.5011275754","-20.4984587198","15392","Eragrostis cumingii","1639945","1934-07-02","1934-07-02","1401107","<UNNAMED>","NE of Pentland near Campaspe River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","138.21222222","-17.81555556","15392","Eragrostis cumingii","1917306","2006-06-14","2006-06-14","1701263","<UNNAMED>","Bowthorn Station, 30.6km NNW of Bowthorn homestead (Gulf site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.9281223254","-22.6470789105","15392","Eragrostis cumingii","1932332","1998-03-19","1998-03-19","1714627","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton Road (GPS 22 38 55 142 55 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.79527778","-14.22388889","15392","Eragrostis cumingii","1898537","2016-03-06","2016-03-06","1687791","<UNNAMED>","Marpa N.P., Olilu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.53731534","-20.15464133","15392","Eragrostis cumingii","1931664","2009-03-17","2009-03-17","1714589","<UNNAMED>","Rishton Scrub, c. 30km SE of Charters Towers. Specimen collected 70m east of the Rishton mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.9261168259","-17.3568026991","15392","Eragrostis cumingii","1934548","1980-03-08","1980-03-08","1712812","<UNNAMED>","Petford, 1km from Petford-Almaden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.4094487848","-15.5401426631","15392","Eragrostis cumingii","1548262","1967-05-20","1967-05-20","1350934","<UNNAMED>","6km north of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.0302701702","-15.6970829909","15392","Eragrostis cumingii","1933245","2002-01-05","2002-01-05","1716226","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","142.225","-10.575","15392","Eragrostis cumingii","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.1092166667","-25.9072111111","15392","Eragrostis cumingii","1930156","2012-03-20","2012-03-20","1714265","<UNNAMED>","Near Strathblane gas plant (Origin) on former Pony Hills station, just off Wybara Rd, 80km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","141.7583333333","-17.175","15392","Eragrostis cumingii","1932844","1936-08-15","1936-08-15","1713651","<UNNAMED>","Delta Downs to Koolatah, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.2694444","-19.8558333","15392","Eragrostis cumingii","2110379","2022-12-22","2022-12-22","1822428","<UNNAMED>","The Lakes Station, near Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","140.50972222","-19.30055556","15392","Eragrostis cumingii","1806092","2005-02-27","2005-02-27","1605262","<UNNAMED>","14km WSW of Wurung Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.2882814219","-16.0501131348","15392","Eragrostis cumingii","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.40555556","-21.99888889","15392","Eragrostis cumingii","1907294","2006-05-04","2006-05-04","1699104","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.2510886993","-20.081776053","15392","Eragrostis cumingii","1926162","1950-09-25","1950-09-25","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.4177773902","-17.0818008199","15392","Eragrostis cumingii","1929852","1937-03-06","1937-03-06","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","139.875","-18.225","15392","Eragrostis cumingii","2055679","1967-06-01","1967-06-01","1778291","<UNNAMED>","Leichhardt Falls Crossing, 17 miles west of Wernadinga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
