"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","153.0010731876","-27.9983902426","16049","Syzygium oleosum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.1960770504","-28.0653461724","16049","Syzygium oleosum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.1350057267","-28.2624704383","16049","Syzygium oleosum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.2938008169","-28.2047795975","16049","Syzygium oleosum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"122","146.4261111086","-19.2567887889","16049","Syzygium oleosum","1511919","1974-06-12","1974-06-12","1396792","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.6761039456","-17.1734646669","16049","Syzygium oleosum","1512108","1971-06-29","1971-06-29","1391521","<UNNAMED>","SFR 185, Downfall L.A (Plot E.P. 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.251065304","-27.9150679778","16049","Syzygium oleosum","1512213","1921-12-01","1921-12-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.1760698615","-28.2567338633","16049","Syzygium oleosum","1512214","1953-12-17","1953-12-17","1373787","<UNNAMED>","Lamington National Park, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.4177589146","-21.0817727254","16049","Syzygium oleosum","1512232","1947-10-01","1947-10-31","1342971","<UNNAMED>","Near Broken River and Bee Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.1927755418","-18.9567893386","16049","Syzygium oleosum","1515295","1971-05-20","1971-05-20","1342618","<UNNAMED>","Mt. Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.6261039456","-17.1734646669","16049","Syzygium oleosum","1519499","1971-04-21","1971-04-21","1340606","<UNNAMED>","SFR 185, Danbulla, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.5072222222","-28.0788888889","16049","Syzygium oleosum","1520090","1963-06-08","1963-06-08","1369135","<UNNAMED>","Mt. Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.426065304","-27.9734013111","16049","Syzygium oleosum","1520091","1954-03-04","1954-03-04","1391564","<UNNAMED>","Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.084387098","-26.248402815","16049","Syzygium oleosum","1520092","1919-12-01","1919-12-31","1395792","<UNNAMED>","Shore of Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.4177773902","-17.4151341533","16049","Syzygium oleosum","1523511","1949-06-08","1949-06-08","1347763","<UNNAMED>","(?Between) Wongabel and (The) Crater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.4261107235","-17.2568008199","16049","Syzygium oleosum","1525097","1973-06-29","1973-06-29","1367715","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.2511048072","-18.4151250136","16049","Syzygium oleosum","1526910","1975-08-11","1975-08-11","1382705","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on eastern side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.2510698615","-28.0817338633","16049","Syzygium oleosum","1526953","1923-04-01","1923-04-30","1342967","<UNNAMED>","Beechmont Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.4177773902","-17.2484674866","16049","Syzygium oleosum","1526954","1961-08-02","1961-08-02","1352628","<UNNAMED>","FR 99, Cpt 50.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.0844381405","-18.2484583469","16049","Syzygium oleosum","1526955","1960-12-24","1960-12-24","1351074","<UNNAMED>","Cardwell, on banks of Five Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.5011011","-18.49845378","16049","Syzygium oleosum","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.251065304","-27.9150679778","16049","Syzygium oleosum","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.6427706123","-17.0401313336","16049","Syzygium oleosum","1537223","1948-08-15","1948-08-15","1367457","<UNNAMED>","Mt Edith ca 6.4km N of Danbulla via Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.75107794","-28.24840426","16049","Syzygium oleosum","1544294","1949-09-25","1949-09-25","1363060","<UNNAMED>","Mt. Barney, Rocky Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.2510908361","-20.9151075946","16049","Syzygium oleosum","1544300","1965-06-01","1965-06-30","1367568","<UNNAMED>","Cawley SF, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.917726559","-24.2484189897","16049","Syzygium oleosum","1546870","1975-04-04","1975-04-04","1360119","<UNNAMED>","Anges Water, 80km NE of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.7510688376","-27.2484064325","16049","Syzygium oleosum","1547932","1945-01-01","1945-01-31","1390852","<UNNAMED>","Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.4261107235","-17.2568008199","16049","Syzygium oleosum","1548970","1959-07-11","1959-07-11","1352520","<UNNAMED>","Pryor Creek, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.0927727303","-16.2901371778","16049","Syzygium oleosum","1550748","1976-04-22","1976-04-22","1366743","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.0927727303","-16.2568038444","16049","Syzygium oleosum","1551267","1976-11-18","1976-11-18","1387301","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9177309953","-26.7484076814","16049","Syzygium oleosum","1551830","1916-04-01","1916-04-30","1363061","<UNNAMED>","Mooloolah and Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.9177734988","-19.5817843679","16049","Syzygium oleosum","1551831","1951-07-01","1951-07-31","1357488","<UNNAMED>","Mt. Elliot, near Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.0260550187","-24.6567488122","16049","Syzygium oleosum","1551832","1770-04-19","2000-11-07","1352629","<UNNAMED>","Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.7511039456","-17.2484646669","16049","Syzygium oleosum","1559316","1929-06-08","1929-06-08","1397002","<UNNAMED>","Gadgarah, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.4593943145","-27.0900693506","16049","Syzygium oleosum","1559835","1975-02-09","1975-02-09","1397081","<UNNAMED>","Moreton Island, 0.6km S of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.2510653","-27.91506798","16049","Syzygium oleosum","1560860","1947-03-01","1947-03-31","1355502","<UNNAMED>","Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.04272375","-26.72340307","16049","Syzygium oleosum","1563142","1977-06-02","1977-06-02","1355875","<UNNAMED>","N of Mt. Sippy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.9927777508","-18.2734609834","16049","Syzygium oleosum","1565872","1976-05-03","1976-05-03","1375699","<UNNAMED>","SFR 461 ca 5km N of Cardwell, W of Mt. Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.50105958","-27.49839541","16049","Syzygium oleosum","1567399","1953-02-07","1953-02-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.126057087","-26.8234030654","16049","Syzygium oleosum","1569992","1977-06-23","1977-06-23","1364599","<UNNAMED>","Bribie Island northern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.9177706123","-17.2484646669","16049","Syzygium oleosum","1572814","1904-01-01","1904-12-31","1398322","<UNNAMED>","Bellenden Ker foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.9927777508","-18.2734609834","16049","Syzygium oleosum","1573333","1976-05-02","1976-05-02","1364715","<UNNAMED>","SFR 461 ca 5km NW of Cardwell, W of Mt. Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.251065304","-27.9150679778","16049","Syzygium oleosum","1579561","1926-12-27","1926-12-27","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.75107197","-22.91508846","16049","Syzygium oleosum","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.5844220454","-21.0817701084","16049","Syzygium oleosum","1580172","1947-07-01","1947-07-31","1356372","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.6261039456","-17.1734646669","16049","Syzygium oleosum","1582033","1972-02-11","1972-02-11","1340606","<UNNAMED>","SFR 185, Danbulla, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.6427553788","-21.0567701084","16049","Syzygium oleosum","1582471","1965-08-01","1965-08-31","1397082","<UNNAMED>","Finch Hatton Gorge ca 35 miles W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.0083333333","-26.0583333333","16049","Syzygium oleosum","1582472","1964-05-12","1964-05-12","1357487","<UNNAMED>","ca 23 miles a little of E of Gympie, on E bank of Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.6260719703","-22.8567551265","16049","Syzygium oleosum","1585576","1770-04-19","2000-11-07","1385318","<UNNAMED>","Waterpark Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.4927773902","-17.4234674866","16049","Syzygium oleosum","1585586","1949-06-08","1949-06-08","1462034","<UNNAMED>","The Crater, ca 11 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.25106986","-28.24840053","16049","Syzygium oleosum","1585743","1962-02-08","1962-02-08","1396701","<UNNAMED>","Daves Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.0927216854","-24.8400821456","16049","Syzygium oleosum","1587296","1985-01-01","1985-12-31","1451817","<UNNAMED>","Abbotsford Mtn, 20km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.5844406357","-17.7484632658","16049","Syzygium oleosum","1590475","1963-08-23","1963-08-23","1440579","<UNNAMED>","Tully Falls SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.076388889","-23.159444444","16049","Syzygium oleosum","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.4177773902","-17.2484674866","16049","Syzygium oleosum","1594016","1954-04-18","1954-04-18","1378915","<UNNAMED>","R 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.1927365282","-28.2067338633","16049","Syzygium oleosum","1594309","1959-04-05","1959-04-05","1430838","<UNNAMED>","North slope of Mt. Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.4261107235","-17.2568008199","16049","Syzygium oleosum","1598157","1973-02-14","1973-02-14","1450689","<UNNAMED>","SFR 194, CPt. 50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.5427553788","-21.0734367751","16049","Syzygium oleosum","1600470","1979-01-01","1979-01-31","1406488","<UNNAMED>","Beta Creek at head of Massey Creek - Clarke Range NE of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.08441201","-20.91510117","16049","Syzygium oleosum","1601137","1984-04-01","1984-04-30","1438679","<UNNAMED>","Cape Hillsborough National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.4691247432","-24.5189727881","16049","Syzygium oleosum","1603859","1981-12-29","1981-12-29","1413930","<UNNAMED>","Bulburin SF (SF 391 Bulburin- now known as Granite Creek SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.4177319707","-27.5817346444","16049","Syzygium oleosum","1604306","1981-07-28","1981-07-28","1408417","<UNNAMED>","Stradbroke Island, 18 Mile Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.4927773902","-17.4234674866","16049","Syzygium oleosum","1604550","1981-09-05","1981-09-05","1438442","<UNNAMED>","The Crater National Park, Atherton Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.80944788","-18.85679244","16049","Syzygium oleosum","1607270","1949-11-01","1949-11-30","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.1761082114","-16.7068022747","16049","Syzygium oleosum","1607898","1973-10-01","1973-10-31","1404276","<UNNAMED>","Bakers Blue Mountain, W of Font Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.4261107235","-17.3401341533","16049","Syzygium oleosum","1609036","1975-03-17","1975-03-17","1451910","<UNNAMED>","SFR 194 Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.5844372789","-17.0817980002","16049","Syzygium oleosum","1609283","1962-02-09","1962-02-09","1447585","<UNNAMED>","Downfall Creek Rd, NW of Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.4731312193","-25.7397063199","16049","Syzygium oleosum","1609566","1988-01-20","1988-01-20","1450901","<UNNAMED>","State Forest 57, St. Mary. Biggenden map, grid ref: 9346-470528.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.9191306493","-24.407584779","16049","Syzygium oleosum","1612179","1974-07-20","1974-07-20","1432334","<UNNAMED>","SF 218 CANIA KROOMBIT TOPS-CEDARVALE RD","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.25833333","-18.40833333","16049","Syzygium oleosum","1612903","1984-03-01","1984-03-31","1404966","<UNNAMED>","Cultivated Ipswich, from seed collected at Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.7213888889","-28.1025","16049","Syzygium oleosum","1614144","1988-02-13","1988-02-13","1426148","<UNNAMED>","Ben Lomond, 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.2052777778","-28.2422222222","16049","Syzygium oleosum","1616911","1986-02-26","1986-02-26","1428994","<UNNAMED>","ca 2km N of Mt. Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.6761039456","-17.3401313336","16049","Syzygium oleosum","1618802","1978-07-28","1978-07-28","1442006","<UNNAMED>","SFR 310 Caribou L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.4177773902","-17.2484674866","16049","Syzygium oleosum","1620932","1959-04-24","1959-04-24","1463164","<UNNAMED>","Between Atherton and Herberton, divide between Barron and Walsh Rivers, ca 6 miles W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.5094220454","-21.1401034418","16049","Syzygium oleosum","1621070","1990-02-28","1990-02-28","1448125","<UNNAMED>","Goodes Lookout, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.85119444","-18.41669083","16049","Syzygium oleosum","1621702","1990-08-27","1990-08-27","1456909","<UNNAMED>","42km NW of Ingham, Gowrie Logging Area, ephemeral creek next to freehold land, Forestry grid ref. 8061-785631 [grid corrected]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.6261039456","-17.1067980002","16049","Syzygium oleosum","1622582","1948-08-15","1948-08-15","1408632","<UNNAMED>","Lamb Range, Mt Edith.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.84272656","-24.17341899","16049","Syzygium oleosum","1628895","1970-12-04","1970-12-04","1413034","<UNNAMED>","SFR 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.8427706123","-17.1734646669","16049","Syzygium oleosum","1628896","1973-04-27","1973-04-27","1413035","<UNNAMED>","SFR 700 Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.4261107235","-17.3401341533","16049","Syzygium oleosum","1628897","1975-04-16","1975-04-16","1362439","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.6761039456","-17.2567980002","16049","Syzygium oleosum","1628898","1974-03-13","1974-03-13","1429557","<UNNAMED>","Gillies L.A, SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.9594220454","-21.0401034418","16049","Syzygium oleosum","1633326","1987-03-16","1987-03-16","1452993","<UNNAMED>","Mt. Blackwood (Site 3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.0260677722","-24.3900869786","16049","Syzygium oleosum","1633356","1983-12-13","1983-12-13","1459881","<UNNAMED>","Upper Kroombit Creek ca 2km E of Beauty Spot 99, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.5427553788","-21.2067701084","16049","Syzygium oleosum","1634922","1980-10-27","1980-10-27","1420639","<UNNAMED>","Crediton Loop Road, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.4427365282","-28.1400671967","16049","Syzygium oleosum","1635660","1770-04-19","2000-11-07","1418745","<UNNAMED>","Upper Tallebudgera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.0843904203","-26.7484030654","16049","Syzygium oleosum","1636900","1984-06-03","1984-06-03","1428766","<UNNAMED>","Caloundra, Ben Bennet's Park near Golf Course.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.2511082114","-16.9151356081","16049","Syzygium oleosum","1637197","1962-01-01","1962-12-31","1413716","<UNNAMED>","Hann Tableland, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.3927777778","-17.2613888889","16049","Syzygium oleosum","1639148","1975-10-26","1975-10-26","1413238","<UNNAMED>","SFR 194 near Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.5844406357","-17.7484632658","16049","Syzygium oleosum","1642880","1954-09-21","1954-09-21","1455343","<UNNAMED>","Koolmon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.94274176","-24.37341811","16049","Syzygium oleosum","1643009","1983-12-14","1983-12-14","1443715","<UNNAMED>","Dry Creek valley, ca 3km SW of Forestry Barracks, Kroombit Tops SF 316, SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.14272375","-26.82340307","16049","Syzygium oleosum","1644681","1979-03-21","1979-03-21","1419210","<UNNAMED>","Bribie Island, top end off Deepwater Point, Site 2 Pumicestone Channel side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.5844152086","-20.4151062839","16049","Syzygium oleosum","1647885","1985-01-30","1985-01-30","1434373","<UNNAMED>","Clarke Range, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.4594440568","-17.2734674866","16049","Syzygium oleosum","1648334","1977-02-23","1977-02-23","1450688","<UNNAMED>","SFR 194, Boundary Cpt 50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.1761082114","-16.7068022747","16049","Syzygium oleosum","1648335","1973-10-01","1973-10-31","1436339","<UNNAMED>","Bakers Blue Mountain, W of Fonthills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.0927714739","-18.4234583469","16049","Syzygium oleosum","1648336","1975-10-28","1975-10-28","1462282","<UNNAMED>","Scrubby Creek, Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.4261107235","-17.2568008199","16049","Syzygium oleosum","1648337","1974-02-28","1974-02-28","1462283","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.084387098","-26.4150694817","16049","Syzygium oleosum","1649159","1956-08-26","1956-08-26","1439741","<UNNAMED>","Near Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.0927237537","-26.7734030654","16049","Syzygium oleosum","1650038","1977-03-22","1977-03-22","1447905","<UNNAMED>","Opposite Caloundra Ring-tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.0761048072","-18.3401250136","16049","Syzygium oleosum","1650297","1961-06-01","1961-06-30","1415615","<UNNAMED>","Cardwell, banks of Five Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.5372117227","-20.8216316582","16049","Syzygium oleosum","1651299","1991-04-27","1991-04-27","1435847","<UNNAMED>","State Forest 652, Cauley Lookout, grid ref. 8656-598966.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.9593932256","-24.3234189897","16049","Syzygium oleosum","1651886","1989-07-13","1989-07-13","1458312","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.1761082114","-16.7234689414","16049","Syzygium oleosum","1654114","1989-01-13","1989-01-13","1459117","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.5927706123","-17.1067980002","16049","Syzygium oleosum","1655937","1975-02-12","1975-02-12","1412877","<UNNAMED>","SFR 607, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","148.5094189293","-20.8401048552","16049","Syzygium oleosum","1655982","1974-07-31","1974-07-31","1395191","<UNNAMED>","SFR 652 Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.0427344389","-24.4234203119","16049","Syzygium oleosum","1660914","1985-09-08","1985-09-08","1498014","<UNNAMED>","SF 316 KROOMBIT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.1761111086","-19.0234554556","16049","Syzygium oleosum","1661843","1990-09-24","1990-09-24","1474873","<UNNAMED>","About 6km west of Paluma, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","147.92609448","-20.22344452","16049","Syzygium oleosum","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.1674587504","-28.1372894189","16049","Syzygium oleosum","1666640","1994-07-28","1994-07-28","1498600","<UNNAMED>","Southwest Road, Beechmont Plateau; (GPS 28 08 20 153 09 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
