"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","143.9077777777","-18.2266666666","913","Osphranter antilopinus","573966","2002-01-27","","555913","INCIDENTAL","48 KM W MT SURPRISE","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"123","144.1755555555","-18.1988888888","913","Osphranter antilopinus","995935","2004-02-14","","915693","INCIDENTAL","16.9 km W of Mt Surprise","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"124","142.77423983","-13.60506518","913","Osphranter antilopinus","1251301","2011-10-10","2011-10-10","1127916","<UNNAMED>","Rokeby Road, 12.8 km NE of Rokeby","100","12213","Winter","199","Private Individual",""
"125","143.2044444444","-15.1491666666","913","Osphranter antilopinus","1069697","2008-07-29","","968686","INCIDENTAL","Dixie Stn, Seventy Mile Crk catchment","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"126","141.876122807","-12.456833537","913","Osphranter antilopinus","463638","1981-09-01","1981-09-01","460549","<UNNAMED>","ANDOOM-MYERFIELD ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"127","141.792789391","-12.540166776","913","Osphranter antilopinus","463575","1980-09-23","1980-09-23","460520","<UNNAMED>","BOTCHET CREEK SWAMP","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"128","144.408834","-14.90775802","913","Osphranter antilopinus","1935455","2018-07-04","","1717892","578","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"129","145.00110511","-15.50680647","913","Osphranter antilopinus","520244","1892-06-01","1892-06-30","524931","101498","Oaky Ck at base of Oaky Ck Range","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"130","142.222003","-13.840137","913","Osphranter antilopinus","1245963","2010-09-27","","1122850","<UNNAMED>","Kendall River Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"131","142.4063888888","-18.2308333333","913","Osphranter antilopinus","574385","2001-01-24","","556289","INCIDENTAL","CROYDON - GEORGETOWN RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","141.876125891","-12.040167986","913","Osphranter antilopinus","463569","1980-09-15","1980-09-15","460515","<UNNAMED>","RED BEACH-BATAVIA OUTSTATION LANDING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"133","143.66780001","-17.91514206","913","Osphranter antilopinus","548960","1770-05-23","1998-12-31","469323","143766","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"134","142.610206","-12.55152","913","Osphranter antilopinus","1247649","2010-08-10","","1124144","<UNNAMED>","Batavia Downs Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"135","144.1344444433","-16.2149999966","913","Osphranter antilopinus","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"136","142.207620555","-12.705165964","913","Osphranter antilopinus","463580","1981-05-16","1981-05-16","460523","<UNNAMED>","12KM NW OF YORK DOWNS, OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"137","140.45114491","-18.9408777","913","Osphranter antilopinus","1477952","2018-04-19","2018-04-19","1311517","INCIDENTAL","Normanton to Burke & Wills Roadhouse, 155 km direct line SSW of Normanton","20","12213","Winter","199","Private Individual",""
"138","142.748123024","-13.616658934","913","Osphranter antilopinus","468235","1993-10-27","1993-10-27","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"139","142.61947243","-12.74478083","913","Osphranter antilopinus","1251053","2002-11-17","2002-11-17","1128038","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"140","142.207787396","-12.723166002","913","Osphranter antilopinus","467601","1981-05-15","1981-05-15","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"141","144.5666906","-18.22282059","913","Osphranter antilopinus","1358812","2007-01-01","2007-01-01","1215364","INCIDENTAL","Undarra National Park, Barker's Cave road","100","12213","Winter","199","Private Individual",""
"142","143.26444444","-14.816944444","913","Osphranter antilopinus","1359113","2009-05-28","2009-05-28","1215259","INCIDENTAL","Glen Garland, Barwon Swamp Road","100","12213","Winter","199","Private Individual",""
"143","143.79726","-17.56526","913","Osphranter antilopinus","1450628","2015-09-20","","1286344","INCIDENTAL","Red River, Bulleringa National Park via Chillagoe, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","143.5069444444","-18.8769444444","913","Osphranter antilopinus","1199260","2010-08-13","2010-08-13","1082913","INCIDENTAL","49.6 km from Agate Creek turnoff at Forsayth","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"145","144.416009","-14.890681","913","Osphranter antilopinus","1970723","2019-11-18","2019-11-24","1727603","1783","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"146","143.82935","-17.77333","913","Osphranter antilopinus","1450626","2015-09-18","","1286342","INCIDENTAL","Black Soil Dam, 'Van Lee' via Mount Surprise, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","142.32058911","-12.76736487","913","Osphranter antilopinus","916714","2004-06-19","","852674","36","Myall Creek road, S of York Downs old homestead","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"148","142.7058","-18.40731","913","Osphranter antilopinus","2045336","2020-09-30","2020-09-30","1769585","INCIDENTAL","Littleton NP, XXX waterhole","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"149","144.415899","-14.88995","913","Osphranter antilopinus","1970724","2019-11-18","2019-11-24","1727604","1784","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"150","142.88762","-13.05862","913","Osphranter antilopinus","1974374","2010-08-02","2010-08-02","1730348","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"151","144.56781","-18.231525","913","Osphranter antilopinus","2045851","2020-09-09","2020-09-09","1769920","INCIDENTAL","Undara- 500m NE of Road Cave","50","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"152","143.81407","-17.58538","913","Osphranter antilopinus","1450631","2015-09-18","2015-09-21","1286347","INCIDENTAL","Donkey Springs, Bulleringa National Park via Chillagoe, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","142.56410996","-12.12017247","913","Osphranter antilopinus","917504","2003-10-01","","853427","INCIDENTAL","23 Old telegraph Road, between 20 Mile & Rocky Creeks, Bramwell","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"154","142.658953847","-12.711664715","913","Osphranter antilopinus","466101","1985-06-15","1985-06-15","458928","<UNNAMED>","EMBLEY RANGE, 6 KM SW OF BATAVIA DOWNS","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"155","142.37612068","-12.623499047","913","Osphranter antilopinus","463641","1981-09-04","1981-09-04","456145","<UNNAMED>","DUCIE RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"156","143.6419444444","-14.1441666666","913","Osphranter antilopinus","1416266","2017-05-09","2017-05-09","1254698","INCIDENTAL","Silver Plains Stn","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"157","142.55685383","-18.38287546","913","Osphranter antilopinus","1242987","2010-11-22","2010-11-22","1121129","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","3000","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"158","143.1040178718","-14.0719390063","913","Osphranter antilopinus","1254086","2012-08-29","","1130979","INCIDENTAL","Crystalvale Gap via Coen FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"159","142.61142237","-12.73313896","913","Osphranter antilopinus","1251051","2002-11-17","2002-11-17","1127974","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"160","142.76796","-12.94971","913","Osphranter antilopinus","1973769","2014-08-13","2014-08-13","1730030","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"161","142.37612068","-12.623499047","913","Osphranter antilopinus","463643","1981-09-06","1981-09-06","460552","<UNNAMED>","DUCIE RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"162","142.6052285","-12.71794324","913","Osphranter antilopinus","1358565","2006-12-13","2006-12-13","1215075","INCIDENTAL","Embley Range plateau","100","12213","Winter","199","Private Individual",""
"163","144.6569444444","-18.1952777777","913","Osphranter antilopinus","995966","2005-01-03","","915722","INCIDENTAL","Access road to Undara N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"164","145.0058333333","-15.565","913","Osphranter antilopinus","1404059","2016-12-01","2016-12-01","1243932","INCIDENTAL","Alkoomie Station, Old Coach Rd north of Wallace Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"165","144.41002297","-14.90377896","913","Osphranter antilopinus","1935457","2018-07-04","","1717894","580","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"166","141.876123472","-12.373500403","913","Osphranter antilopinus","463564","1981-09-13","1981-09-13","460555","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"167","142.173955846","-12.387999498","913","Osphranter antilopinus","467685","1980-09-19","1980-09-19","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"168","144.07466219","-18.35805623","913","Osphranter antilopinus","1242883","2010-11-18","2010-11-18","1121119","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","142.6085037","-12.7285901","913","Osphranter antilopinus","1358557","2006-12-13","2006-12-13","1214953","INCIDENTAL","Embley Range plateau, boundary fence","100","12213","Winter","199","Private Individual",""
"170","141.95141438","-12.39641419","913","Osphranter antilopinus","1251120","2002-11-19","2002-11-19","1128124","<UNNAMED>","Tentpole Creek road","100","13464","Winter/CYNHT","199","Private Individual",""
"171","144.40993303","-14.90599397","913","Osphranter antilopinus","1935528","2018-07-02","","1717553","451","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"172","142.53662168","-12.271331908","913","Osphranter antilopinus","466515","1993-09-02","1993-09-02","459330","<UNNAMED>","AGNEW ROAD - NIMROD CREEK","500","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"173","141.876123472","-12.373500403","913","Osphranter antilopinus","463642","1981-09-10","1981-09-10","460551","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"174","143.20111111","-13.9399999966","913","Osphranter antilopinus","940389","1932-01-01","1932-12-31","876088","206505","Coen area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"175","142.62440192","-12.75221508","913","Osphranter antilopinus","1251055","2002-11-17","2002-11-17","1128040","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"176","141.876123472","-12.373500403","913","Osphranter antilopinus","463565","1981-09-13","1981-09-13","460556","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"177","143.47537","-13.86398","913","Osphranter antilopinus","1165838","1972-08-07","1972-08-07","1053228","<UNNAMED>","Road from Massey Ck to Rocky River","6000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"178","144.66006","-17.38882","913","Osphranter antilopinus","1450621","2015-09-17","","1286310","INCIDENTAL","Savannah Way Alternate Route via Almaden, CYP.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","142.90482159","-13.69717509","913","Osphranter antilopinus","917444","2003-06-14","","853225","206","Rokeby Road, Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"180","142.31362","-18.03884","913","Osphranter antilopinus","2096087","2022-10-25","2022-10-25","1809905","INCIDENTAL","east of Clothilda Road, north of Croydon","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"181","142.61244421","-12.73449188","913","Osphranter antilopinus","1251056","2002-11-17","2002-11-17","1128041","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"182","142.81565","-13.07657","913","Osphranter antilopinus","1972369","2014-08-30","2014-08-30","1730381","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"183","141.8925005","-12.29399445","913","Osphranter antilopinus","1251117","2002-11-18","2002-11-18","1128058","<UNNAMED>","Weipa-Mapoon road","100","13464","Winter/CYNHT","199","Private Individual",""
"184","144.3241666666","-17.0166666666","913","Osphranter antilopinus","574177","2000-03-11","","556087","INCIDENTAL","Rookwood Stn","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","144.555","-18.2447222222","913","Osphranter antilopinus","996257","2005-12-31","","915882","INCIDENTAL","15 mile creek road, Undara N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"186","143.3413888888","-14.8122222222","913","Osphranter antilopinus","1069701","2008-08-02","","968675","INCIDENTAL","18.2 km along Pormpuraaw Rd from Musgrave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"187","142.613453633","-12.367498504","913","Osphranter antilopinus","466512","1993-09-01","1993-09-01","459327","<UNNAMED>","0.5K N OF SCHRAMM CK, TELEG RD","500","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"188","142.586954034","-12.241998596","913","Osphranter antilopinus","463452","1975-09-16","1975-09-16","460914","<UNNAMED>","TELEGRAPH LINE ROAD, 24KM NNE OF MORETON","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"189","144.55109183","-18.25914617","913","Osphranter antilopinus","1254918","2007-05-17","2007-05-17","1130944","<UNNAMED>","Undara Volcanic National Park","20","13525","Undara National Park","3461","Department of Environment, Science and Innovation","DES"
"190","141.8703798","-11.99143373","913","Osphranter antilopinus","917199","2004-12-10","","853356","MP2","Mapoon, Big Swamp Road, Site MP2, 2.9 km from main road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"191","143.475","-18.7794444444","913","Osphranter antilopinus","996249","2006-04-30","","915906","INCIDENTAL","31.4 km from Agate Creek Camp site towards Forsayth","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"192","142.608287155","-12.711998253","913","Osphranter antilopinus","466023","1991-10-13","1991-10-13","460918","<UNNAMED>","EMBLEY RANGE, 9KM SW OF BATAVIA DOWNS HOMESTEAD","300","5027","QDEH miscellaneous records","3461","Department of Environment, Science and Innovation","DES"
"193","142.126120624","-12.706832568","913","Osphranter antilopinus","463637","1981-08-17","1981-08-17","460548","<UNNAMED>","TELEGRAPH LINE ROAD, MARMOSS CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"194","144.4677777766","-17.1399999966","913","Osphranter antilopinus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"195","143.241148","-14.79300491","913","Osphranter antilopinus","1358995","2009-05-27","2009-05-27","1215002","INCIDENTAL","Glen Garland, Barwon Swamp road","100","12213","Winter","199","Private Individual",""
"196","144.5594444433","-18.2816666633","913","Osphranter antilopinus","926596","1770-05-23","1996-12-31","862299","179540","Fifteen Mile Spring area, Undara","3600","9907","Department of Environment (1996)","3461","Department of Environment, Science and Innovation","DES"
"197","141.959454005","-12.706832759","913","Osphranter antilopinus","463568","1981-02-23","1981-02-23","460514","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"198","141.876123472","-12.373500403","913","Osphranter antilopinus","463571","1980-09-16","1980-09-16","460517","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"199","142.6067529","-12.72283793","913","Osphranter antilopinus","1251043","2002-11-16","2002-11-16","1127969","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"200","143.2338888888","-15.1958333333","913","Osphranter antilopinus","1069698","2008-07-31","","968687","INCIDENTAL","Dixie Station, SW of Musgrave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","142.8285613","-13.65800528","913","Osphranter antilopinus","1250552","2005-11-13","2005-11-13","1127554","<UNNAMED>","Rokeby Road, c.1 km E of Culliban Creek","100","13470","Winter/QPWS","199","Private Individual",""
"202","142.89459","-13.172866","913","Osphranter antilopinus","1972224","2014-08-23","2014-08-23","1730215","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"203","144.20133311","-14.92583695","913","Osphranter antilopinus","1251765","2006-09-22","2006-09-22","1128587","INCIDENTAL","Lakefield Barracks, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","100","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"204","142.748123024","-13.616658934","913","Osphranter antilopinus","468232","1993-10-24","1993-10-24","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"205","144.2461111111","-18.1052777777","913","Osphranter antilopinus","996263","2006-02-01","","915887","INCIDENTAL","Mt Surprise Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"206","144.5393155","-18.22746844","913","Osphranter antilopinus","1358813","2007-01-01","2007-01-01","1215365","INCIDENTAL","Undarra National Park, Barker's Cave road","100","12213","Winter","199","Private Individual",""
"207","142.61142","-12.73314","913","Osphranter antilopinus","1250969","2002-11-14","2002-11-14","1127874","<UNNAMED>","Mary Valley, c. 1 km SW homestead","100","13464","Winter/CYNHT","199","Private Individual",""
"208","142.126123154","-12.956831571","913","Osphranter antilopinus","463574","1980-09-18","1980-09-18","456126","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"209","142.173955846","-12.387999498","913","Osphranter antilopinus","467684","1980-09-18","1980-09-18","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"210","141.801789553","-12.512166827","913","Osphranter antilopinus","467645","1981-02-09","1981-02-09","461038","CSITE-415",""BOTCHET SWAMP", 3KM NW OF ANDOOM","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"211","143.2902599","-14.89392495","913","Osphranter antilopinus","1358970","2009-05-25","2009-05-25","1214865","INCIDENTAL","Glen Garland, Lucy Swamp road","100","12213","Winter","199","Private Individual",""
"212","142.60614806","-12.72526693","913","Osphranter antilopinus","1251057","2002-11-17","2002-11-17","1128042","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
