"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","148.4594220326","-20.0401093864","15998","Tinospora smilacina","1658531","1994-04-22","1994-04-22","1501002","<UNNAMED>","Upland, Eastern Bay, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2094356051","-15.3234725872","15998","Tinospora smilacina","1659063","1990-05-24","1990-05-24","1478447","<UNNAMED>","C 11K E of Hopevale, first creek crossing on Alligator Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.63585878","-19.39677538","15998","Tinospora smilacina","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.0261048072","-18.2234583469","15998","Tinospora smilacina","1660256","1991-12-18","1991-12-18","1501116","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2184588546","-20.0415413346","15998","Tinospora smilacina","1660620","1992-09-17","1992-09-17","1509100","<UNNAMED>","Great Basalt Wall, grid ref: 7957-135827.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.2427762472","-14.1901488132","15998","Tinospora smilacina","1661409","1991-06-06","1991-06-06","1514872","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.69277921","-13.67348727","15998","Tinospora smilacina","1664378","1991-06-10","1991-06-10","1491949","<UNNAMED>","Hay Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.90941893","-20.52343819","15998","Tinospora smilacina","1665017","1994-05-08","1994-05-08","1500443","<UNNAMED>","S of Genesta Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.5838327028","-25.9103541578","15998","Tinospora smilacina","1670249","1995-06-08","1995-06-08","1467348","<UNNAMED>","Foothills of Mt Kanigan off Cherry Tree Rd Theebine Range (GPS 25 54 43 152 34 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.04286503","-18.59017098","15998","Tinospora smilacina","1671738","1995-05-05","1995-05-05","1472562","<UNNAMED>","Murray Springs 12.1km (by road) W of Musselbrook Mining Camp which is 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.0902293778","-25.9350798244","15998","Tinospora smilacina","1673355","1995-12-15","1995-12-15","1481963","<UNNAMED>","State Forest 67, Parish of Grongah, main 4WD track to Mt Boogooramunya (GPS 25 56 12 152 05 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.1595316965","-18.5568376441","15998","Tinospora smilacina","1675482","1996-05-01","1996-05-01","1502427","<UNNAMED>","7.8km by road N of Musselbrook Mining Camp which is 175km N of Camooweal, on floodplain of Musselbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.40451943","-12.65766096","15998","Tinospora smilacina","1676030","1994-03-25","1994-03-25","1485252","<UNNAMED>","Iron Range National Park 8, 6km SSW of Cape Weymouth, Cape Weymouth 1.100000 Sheet 7572 YM 610993. 7572-610993","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.19276645","-14.74014276","15998","Tinospora smilacina","1676970","1991-12-14","1991-12-14","1512611","<UNNAMED>","Coral Cay, Turtle Island, W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.4094120133","-20.9067678384","15998","Tinospora smilacina","1683998","1990-01-08","1990-01-08","1470916","<UNNAMED>","Keswick Island, Mt Ieswick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.9094082098","-21.0234297782","15998","Tinospora smilacina","1684657","1986-11-16","1986-11-16","1498185","<UNNAMED>","Penrith Island 70K E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.8009109019","-17.3066260777","15998","Tinospora smilacina","1687267","1988-11-01","1988-11-30","1509538","<UNNAMED>","South of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA 20.1km SSE of Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.4095317","-18.67350431","15998","Tinospora smilacina","1693427","1995-05-07","1995-05-07","1502452","<UNNAMED>","E of Jump-up 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.300555556","-12.039722222","15998","Tinospora smilacina","1695307","1995-05-01","1995-05-01","1422690","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2511035","-15.58180521","15998","Tinospora smilacina","1702920","1992-01-01","1992-01-31","1479491","<UNNAMED>","Near Annan River, via Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.5713916205","-9.5162952315","15998","Tinospora smilacina","1703598","1994-02-25","1994-02-25","1510809","<UNNAMED>","Deliverance Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.7655502479","-21.920437451","15998","Tinospora smilacina","1704497","1993-12-01","1993-12-01","1498303","<UNNAMED>","Dipperu National Park, south of Nebo, power line track, grid ref. 8654-822747.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.300555556","-12.039722222","15998","Tinospora smilacina","1705090","1995-05-01","1995-05-01","1488731","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.5927734988","-19.6734510346","15998","Tinospora smilacina","1705799","1996-02-25","1996-02-25","1509700","<UNNAMED>","Jackes Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","141.97613897","-15.37349043","15998","Tinospora smilacina","1706835","1980-08-15","1980-08-15","1511556","<UNNAMED>","Mitchell & Alice River NP 0.8K from Mitchell River crossing to Koolata.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","141.8261463884","-16.5568199489","15998","Tinospora smilacina","1707438","1990-06-12","1990-06-12","1493935","<UNNAMED>","Dorunda Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.9034435","-21.52451658","15998","Tinospora smilacina","1708041","1993-01-11","1993-01-11","1506595","<UNNAMED>","'Eaglefield', grid ref 8454-934193.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.81388889","-20.25583333","15998","Tinospora smilacina","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.2427762472","-14.1401488132","15998","Tinospora smilacina","1719583","1991-06-08","1991-06-08","1463418","<UNNAMED>","Stanley Island, site BC.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.6885688376","-27.3067397658","15998","Tinospora smilacina","1724872","1999-06-12","1999-06-12","1561282","<UNNAMED>","Near White Cedar Picnic Area Northbrook Parkway (EX COLL 27 18 30 152 41 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.3486165012","-24.7110867621","15998","Tinospora smilacina","1727524","2000-03-20","2000-03-20","1518275","<UNNAMED>","State Forest 695 Kalpowar (Grid ref; 9148-328658).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.89940918","-24.63619366","15998","Tinospora smilacina","1728295","2003-01-08","2003-01-08","1569503","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.6761009762","-16.7401333383","15998","Tinospora smilacina","1729789","1997-12-16","1997-12-16","1534919","<UNNAMED>","Buchan Point approx 24km N of Cairns GPO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.66667057","-16.86836942","15998","Tinospora smilacina","1735757","2001-12-16","2001-12-16","1518833","<UNNAMED>","Rock outcrop just above where Douglas Track crosses Kuranda Railway Line (Red Bluff).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.0485822501","-23.1087006469","15998","Tinospora smilacina","1741417","1998-12-08","1998-12-08","1557505","<UNNAMED>","SF 114 site 1+ Mt Fairview (Rockhampton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.77610432","-19.19011877","15998","Tinospora smilacina","1743872","2000-04-02","2000-04-02","1551150","<UNNAMED>","Walking track behind old quarantine station, Pallarenda, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","139.4504425787","-20.7018830531","15998","Tinospora smilacina","1745090","2000-05-24","2000-05-24","1576830","<UNNAMED>","Approximately 2km W of Northern Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","140.9803286392","-17.8457131803","15998","Tinospora smilacina","1745148","2001-05-12","2001-05-12","1542851","<UNNAMED>","Ca 22km SW of Normanton on Burke Developmental Rd (site 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.5671912966","-26.5225813253","15998","Tinospora smilacina","1762157","1770-04-19","2004-03-01","1541746","<UNNAMED>","Bunya Mountains SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.9203481814","-25.2346190504","15998","Tinospora smilacina","1762989","2000-03-23","2000-03-23","1535244","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.5993912142","-17.1132479126","15998","Tinospora smilacina","1767092","2002-11-15","2002-11-15","1569496","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m S of Inscription Point on SW side of island. 300m S of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.3173864113","-19.3040236911","15998","Tinospora smilacina","1768294","2002-05-26","2002-05-26","1556054","<UNNAMED>","Approximately 156km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.90496907","-26.54230355","15998","Tinospora smilacina","1769273","2002-10-06","2002-10-06","1566054","<UNNAMED>","Redvale road, 6km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","141.0981025524","-17.8609871624","15998","Tinospora smilacina","1771730","1998-05-14","1998-05-14","1562577","<UNNAMED>","Glenmore, S of Normanton (EX COLL 17 51 45 141 05 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.9827742892","-15.2756974673","15998","Tinospora smilacina","1779363","1999-04-17","1999-04-17","1571534","<UNNAMED>","10km along Battle Camp road, off Cooktown to Hopevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.7611043188","-19.3284521039","15998","Tinospora smilacina","1781778","2000-04-09","2000-04-09","1539543","<UNNAMED>","Townsville, James Cook University, Douglas Campus. Adjacent the major seasonal creek that runs south-north through JCU, behind the Research Aquaculture Facility.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.2779476079","-26.2495784408","15998","Tinospora smilacina","1792864","2009-02-08","2009-02-08","1614540","<UNNAMED>","0.7km E of Mt Mia, Wrattens State Forest, c. 40km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.11832449","-15.42819481","15998","Tinospora smilacina","1802907","2007-06-22","2007-06-22","1637249","<UNNAMED>","Jensen's Crossing, Endeavour River; J. Covacevitch property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.9107977355","-26.15313769","15998","Tinospora smilacina","1803570","2007-10-19","2007-10-19","1615722","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.9675103682","-13.1065497563","15998","Tinospora smilacina","1807435","2005-06-06","2005-06-06","1638462","<UNNAMED>","Katupatu Crossing, Kaanju homelands, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.5093976619","-26.9900743481","15998","Tinospora smilacina","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","141.7094572697","-12.2401693188","15998","Tinospora smilacina","1812290","2008-05-13","2008-05-13","1635410","<UNNAMED>","Sand dunes; Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.81998078","-26.06675352","15998","Tinospora smilacina","1815676","2005-03-25","2005-03-25","1616769","<UNNAMED>","'Wonga Hills', c 100km N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.30833333","-15.58694444","15998","Tinospora smilacina","1823755","2007-03-27","2007-03-27","1582642","<UNNAMED>","Archer Point Windfarm, Archer Point campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.1761082114","-16.7068022747","15998","Tinospora smilacina","1832867","1999-05-12","1999-05-12","1593590","<UNNAMED>","Font Hills, Bakers Blue Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.8094343095","-16.9234666716","15998","Tinospora smilacina","1834916","1999-03-01","1999-03-01","1641788","<UNNAMED>","Rolling Bay, Yarrabah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.10558333","-16.54572222","15998","Tinospora smilacina","1838843","2010-03-27","2010-03-27","1630437","<UNNAMED>","Mt. Alto, mid to upper slopes of northern side, just south of 567 on 1:50000 topo, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.2226388889","-10.5428333333","15998","Tinospora smilacina","1839260","2012-08-03","2012-08-03","1618025","<UNNAMED>","Keriri (Hammond) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.77499819","-9.89878796","15998","Tinospora smilacina","1845476","2006-06-02","2006-06-02","1599548","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.5797231435","-14.3091710138","15998","Tinospora smilacina","1848850","2014-05-10","2014-05-10","1620502","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.8419444444","-15.1738888889","15998","Tinospora smilacina","1854811","2014-10-31","2014-10-31","1644984","<UNNAMED>","Crosbie mound springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.95416667","-25.70111111","15998","Tinospora smilacina","1857468","2011-05-13","2011-05-13","1665172","<UNNAMED>","'Springwater', 42km ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.15913855","-15.7093683","15998","Tinospora smilacina","1860207","2014-11-22","2014-11-22","1650785","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.7986111111","-14.8911111111","15998","Tinospora smilacina","1861016","2015-02-18","2015-02-18","1655052","<UNNAMED>","S bank of the Coleman River ca 1km S of Strathmay Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.11240219","-15.68285399","15998","Tinospora smilacina","1867685","2014-11-24","2014-11-24","1654309","<UNNAMED>","Hills west of Kings Lake, Kings Plains Stn, via Cooktown, Qld. 9.8km ESE of Kings Plain homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.4872777778","-12.4252777778","15998","Tinospora smilacina","1867857","2012-08-29","2012-08-29","1656166","<UNNAMED>","500m West of Killarney Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.25","-15.58333333","15998","Tinospora smilacina","1875549","2015-04-02","2015-04-02","1644657","<UNNAMED>","Walsh Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.0473611111","-9.9106388889","15998","Tinospora smilacina","1879911","2015-04-14","2015-04-14","1666257","<UNNAMED>","Mer (Murray) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","139.4178656637","-20.7484954579","15998","Tinospora smilacina","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.33194444","-14.08361111","15998","Tinospora smilacina","1894321","2016-03-03","2016-03-03","1701561","<UNNAMED>","Flinders Group NP, King Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.89","-25.6927777778","15998","Tinospora smilacina","1895148","2011-11-10","2011-11-10","1697112","<UNNAMED>","Moonah Holding, c. 37km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","139.76472222","-17.57583333","15998","Tinospora smilacina","1895615","2005-05-04","2005-05-04","1683139","<UNNAMED>","Finucane Island NP, near Observation Tower, 29km NE of Burketown (Gulf Site 327).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.8752779457","-15.1359812733","15998","Tinospora smilacina","1897859","2010-05-04","2010-05-04","1692957","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.77166667","-9.90166667","15998","Tinospora smilacina","1898925","1997-01-17","1997-01-17","1705517","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.98305556","-15.64444444","15998","Tinospora smilacina","1901556","2014-01-09","2014-01-09","1705011","<UNNAMED>","King's Plain Stn, King's Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.2088888889","-15.7497222222","15998","Tinospora smilacina","1909797","2004-04-12","2004-04-12","1705742","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.36465","-18.40585","15998","Tinospora smilacina","1918996","2011-10-17","2011-10-17","1691271","<UNNAMED>","Mittagong - 27km SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.0719444444","-15.4841666667","15998","Tinospora smilacina","1922036","2016-02-08","2016-02-08","1685269","<UNNAMED>","Alkoomie Stn, upper slopes of Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.9026073521","-15.1000481457","15998","Tinospora smilacina","1922683","2010-05-01","2010-05-01","1677978","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.5488888889","-13.9761111111","15998","Tinospora smilacina","1922762","2013-07-01","2013-07-01","1701522","<UNNAMED>","Silver Plains Stn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.11805556","-15.42888889","15998","Tinospora smilacina","1923341","2013-04-22","2013-04-22","1681015","<UNNAMED>","Jensen's Crossing, Endeavour River, c. 20km by road from Cooktown; J.A. Covacevich property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.209416194","-21.1234333799","15998","Tinospora smilacina","1927031","1993-03-06","1993-03-06","1707615","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","139.5845023253","-17.0818312459","15998","Tinospora smilacina","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.45833333","-14.675","15998","Tinospora smilacina","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.3245166667","-12.7738166667","15998","Tinospora smilacina","1936432","2017-04-11","2017-04-11","1718571","<UNNAMED>","Island Scrub 2, Iron Range Research Station, +/- 4.2km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 57/6.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.3245166667","-12.7738166667","15998","Tinospora smilacina","1936773","2017-04-11","2017-04-11","1719327","<UNNAMED>","Island Scrub 2, Iron Range Research Station, +/- 4.2km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 55/24.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.4594331195","-14.673476098","15998","Tinospora smilacina","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.8094376521","-19.2567854372","15998","Tinospora smilacina","1938071","1992-02-28","1992-02-28","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.4624582201","-14.2337991031","15998","Tinospora smilacina","1940497","1993-07-22","1993-07-22","1676015","<UNNAMED>","Cape Melville National Park, 8km south southwest of Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.53583333","-9.4225","15998","Tinospora smilacina","1942518","1989-02-17","1989-02-17","1449119","<UNNAMED>","Dauan Island, Mt Cornwallis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.2511505743","-18.2484792435","15998","Tinospora smilacina","1943341","1907-10-01","1907-10-31","1708811","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.75110098","-16.91513334","15998","Tinospora smilacina","1944885","1941-12-04","1941-12-04","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.8094376521","-19.2567854372","15998","Tinospora smilacina","1946504","1997-12-27","1997-12-27","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.2510726887","-25.4150834221","15998","Tinospora smilacina","1947209","1911-01-01","1911-12-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.8594152083","-20.3734396172","15998","Tinospora smilacina","1949728","1935-07-24","1935-07-24","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","142.22612082","-10.54017154","15998","Tinospora smilacina","1949918","1974-07-06","1974-07-06","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.74277061","-17.17346467","15998","Tinospora smilacina","1950614","1999-09-28","1999-09-28","1635266","<UNNAMED>","Portion 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","149.6094042248","-20.873431498","15998","Tinospora smilacina","1950638","1986-11-22","1986-11-22","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","149.6094042248","-20.873431498","15998","Tinospora smilacina","1951247","1986-11-20","1986-11-20","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.41777273","-16.41513718","15998","Tinospora smilacina","1952307","1894-06-01","1894-06-30","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.2510726887","-25.4150834221","15998","Tinospora smilacina","1953261","1770-04-19","1990-03-01","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.6332910596","-27.3770175435","15998","Tinospora smilacina","1953725","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
