"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","150.2810149826","-26.4861210063","948","Chalinolobus picatus","1343089","2013-02-23","","1201195","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","150.23294","-26.49176","948","Chalinolobus picatus","1343093","2013-02-23","","1201198","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","150.215716","-26.503704","948","Chalinolobus picatus","1343110","2013-02-24","","1201266","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","150.95637","-27.10803","948","Chalinolobus picatus","1342325","2014-06-03","","1200979","INCIDENTAL","East of Kumbarilla Lane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","150.95847","-27.10754","948","Chalinolobus picatus","1342336","2014-06-04","","1200990","INCIDENTAL","near Kumbarilla Lane, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","148.06066","-21.6393","948","Chalinolobus picatus","1342608","2014-11-28","","1201215","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","148.07535","-21.79292","948","Chalinolobus picatus","1342765","2014-12-02","","1201286","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","148.2436111111","-21.9916666666","948","Chalinolobus picatus","859281","2004-07-04","","802001","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","148.2418055555","-21.9895555555","948","Chalinolobus picatus","859298","2004-07-03","","801994","INCIDENTAL","Tarkari Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","148.1558333333","-21.8620833333","948","Chalinolobus picatus","859312","2004-05-24","2004-05-26","802037","INCIDENTAL","Farm dam - Broadlea Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","148.1677777777","-21.8506944444","948","Chalinolobus picatus","859320","2004-05-25","2004-05-27","802141","INCIDENTAL","Broadlea Station - transect 1, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","147.6544444444","-22.7508333333","948","Chalinolobus picatus","859964","2001-12-06","","802696","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","147.605","-22.7175","948","Chalinolobus picatus","859979","2001-12-06","","802721","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","147.5908333333","-22.7175","948","Chalinolobus picatus","859980","2001-12-06","","802722","INCIDENTAL","Clermont Coal Mining Lease - near quarry operations","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","147.6336111111","-22.705","948","Chalinolobus picatus","859985","2001-09-15","2001-12-06","802702","INCIDENTAL","Clermont Coal Mining Lease - Turkeys nest dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","147.5927777777","-22.7036111111","948","Chalinolobus picatus","859990","2001-12-06","","802667","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","147.5830555555","-22.7025","948","Chalinolobus picatus","859991","2001-12-06","","802709","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","147.5930555555","-22.7005555555","948","Chalinolobus picatus","860000","2001-12-06","","802706","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","147.5733333333","-22.7","948","Chalinolobus picatus","860001","2001-12-06","","802711","INCIDENTAL","Clermont Coal Mining Lease - near quarry operations","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","148.2480555555","-21.9695833333","948","Chalinolobus picatus","892807","2004-07-01","","834660","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","148.2343055555","-21.9923611111","948","Chalinolobus picatus","892838","2004-07-03","","834707","INCIDENTAL","Tarkari Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","148.2326388888","-21.9990277777","948","Chalinolobus picatus","892840","2004-07-05","","834706","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","150.4219349","-26.73175639","948","Chalinolobus picatus","493842","1990-06-01","1990-06-30","486251","32182","Bellevue Stn W of Chinchilla","1500","2334","Meeting report, Urimbirra 24(7), 1","3461","Department of Environment, Science and Innovation","DES"
"139","147.1053731059","-28.983155807","948","Chalinolobus picatus","1192230","2008-12-09","2008-12-10","1076613","Site 2","Redbank Hut, Culgoa Floodplain National Park, SQ.","20","12819","Microbat Survey, Culgoa Floodplain National Park","1","Queensland Parks and Wildlife Service","QPWS"
"140","148.2941782887","-25.7662069184","948","Chalinolobus picatus","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"141","150.40111221","-27.79008708","948","Chalinolobus picatus","541687","1990-01-01","1990-12-31","539470","121537","Moonie SF","1800","6309","Pettigrew (1993)","3461","Department of Environment, Science and Innovation","DES"
"142","148.65944368","-24.55675612","948","Chalinolobus picatus","521562","1997-04-19","1997-04-19","523652","102820","The Crescent Stn","1500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"143","150.84275482","-26.06508724","948","Chalinolobus picatus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"144","147.316551","-26.194885","948","Chalinolobus picatus","1344603","2013-11-13","2013-11-20","1202547","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"145","147.321187","-26.184509","948","Chalinolobus picatus","1344602","2013-11-13","2013-11-20","1202556","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"146","147.435727","-26.201077","948","Chalinolobus picatus","1344605","2013-11-13","2013-11-20","1202558","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"147","147.364365","-26.203552","948","Chalinolobus picatus","1344606","2013-11-13","2013-11-20","1202559","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"148","147.433118","-26.210823","948","Chalinolobus picatus","1344607","2013-11-13","2013-11-20","1202560","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"149","147.394098","-26.137252","948","Chalinolobus picatus","1344686","2014-03-30","2014-04-09","1202548","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"150","147.321187","-26.184509","948","Chalinolobus picatus","1344617","2014-02-17","2014-02-26","1202569","INCIDENTAL","Chesterton Range National Park, Pitfall Site 07","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"151","147.359737","-26.153828","948","Chalinolobus picatus","1344621","2014-02-17","2014-02-26","1202573","INCIDENTAL","Chesterton Range National Park, Pitfall Site 10","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"152","147.433118","-26.210823","948","Chalinolobus picatus","1344629","2014-02-17","2014-02-26","1202579","INCIDENTAL","Chesterton Range National Park, Pitfall Site 14","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"153","147.361753","-26.175323","948","Chalinolobus picatus","1344639","2014-02-17","2014-02-26","1202589","INCIDENTAL","Chesterton Range National Park, Pitfall Site 20","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"154","147.314497","-26.20551","948","Chalinolobus picatus","1344644","2014-02-17","2014-02-26","1202594","INCIDENTAL","Chesterton Range National Park, Pitfall Site 23","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"155","147.438661","-26.166047","948","Chalinolobus picatus","1344653","2014-02-17","2014-02-26","1202603","INCIDENTAL","Chesterton Range National Park, Pitfall Site 28","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"156","147.287136","-26.116343","948","Chalinolobus picatus","1344683","2014-03-30","2014-04-09","1202620","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"157","147.383887","-26.133717","948","Chalinolobus picatus","1344685","2014-03-30","2014-04-09","1202622","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"158","146.921791959","-26.65449767","948","Chalinolobus picatus","1249901","2011-03-16","2011-03-29","1126534","527","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"159","149.7336131441","-26.9384168964","948","Chalinolobus picatus","868870","2002-03-08","","811132","INCIDENTAL","Scientific Area 31, Yuleba SF, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","149.7525019661","-26.9600833973","948","Chalinolobus picatus","868871","2002-03-08","","811133","INCIDENTAL","Scientific Area 31, Yuleba SF, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.0966666666","-27.3302777777","948","Chalinolobus picatus","868975","2002-12-13","","811207","INCIDENTAL","Lake Broadwater CP, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","147.0675528914","-27.9836161301","948","Chalinolobus picatus","895319","1999-02-05","","838348","<UNNAMED>","Tank 41km west of Bollon on the Balonne Hwy","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"163","151.962","-27.562","948","Chalinolobus picatus","1192390","2011-07-13","","1077072","INCIDENTAL","Margaret St, Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"164","151.997358","-27.564592","948","Chalinolobus picatus","2009935","2020-11-20","2020-11-20","1740728","INCIDENTAL","picnic area, Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","150.7894512497","-27.098169447","948","Chalinolobus picatus","566107","2002-09-19","2002-09-19","552018","INCIDENTAL","Kogan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","149.7066170009","-27.2871168726","948","Chalinolobus picatus","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","149.7763859596","-27.4734212765","948","Chalinolobus picatus","566444","2003-01-10","2003-01-12","552312","INCIDENTAL","Wollambi, Meandarra, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.945","-27.5708333333","948","Chalinolobus picatus","1191571","2011-03-23","","1076332","INCIDENTAL","Toowoomba Base Hospital, Pechy St, Toowoom, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.0688888888","-27.2763888888","948","Chalinolobus picatus","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"170","149.86778486","-27.55675718","948","Chalinolobus picatus","523028","1990-10-01","1990-10-31","522140","104295","Green Hills nr Meandarra (pig t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"171","151.34274901","-26.3067512","948","Chalinolobus picatus","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"172","147.1896773007","-24.8595825175","948","Chalinolobus picatus","1276402","2012-10-03","2012-10-04","1146288","Harp trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","5","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"173","147.189707024","-24.8596005422","948","Chalinolobus picatus","1276404","2012-10-02","2012-10-03","1146289","Harp trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","5","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"174","148.06082517","-23.58316241","948","Chalinolobus picatus","521297","1994-04-17","1994-04-17","523918","102554","SF223, SW of Emerald","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"175","149.51776","-23.95397455","948","Chalinolobus picatus","521445","1994-04-18","1994-04-18","523740","102703","Coomoo SF212, W of Bauhinia-Durainga Rd","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"176","150.23219387","-23.23731076","948","Chalinolobus picatus","521157","1994-04-19","1994-04-19","524015","102412","SF54, SW of Rannes","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"177","149.51611629","-26.80870552","948","Chalinolobus picatus","522432","1994-08-19","1994-08-19","522773","103697","Clayhole Ck, Yuleba SF W of Miles","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"178","152.0874903759","-25.1187990003","948","Chalinolobus picatus","431371","1997-06-16","1997-06-20","425862","FW30","Cordalba State Forest, unnamed track north of Limestone quarry","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.1067314823","-25.1189162036","948","Chalinolobus picatus","431372","1997-06-16","1997-06-20","425863","FW31","Cordalba State Forest - Oaky Creek headwaters","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.3133751032","-25.0003627332","948","Chalinolobus picatus","431514","1997-06-23","1997-06-25","426011","BO18","BINGERA STATE FOREST - TRACK HEADING N/E OF WATER POINT 12","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.392527402","-25.4111414383","948","Chalinolobus picatus","431118","1997-06-30","1997-07-04","425601","FWWO5","Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.4082962251","-25.337789631","948","Chalinolobus picatus","431119","1997-06-30","1997-07-04","425602","FWWO6","Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.1599734982","-26.7892610825","948","Chalinolobus picatus","431481","1997-08-11","1997-08-13","425956","BO43","SF283 - BENARKIN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.9631091822","-26.38233847","948","Chalinolobus picatus","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.3150303629","-25.7162836405","948","Chalinolobus picatus","431223","1997-10-13","1997-10-17","425731","FWGO5","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.8888698665","-26.7428142118","948","Chalinolobus picatus","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"187","149.2257101028","-23.8944010297","948","Chalinolobus picatus","431548","1997-11-24","1997-11-30","426108","BDOPP14","BLACKDOWN TABLELAND. MIMOSA CREEK, 1.2 KM FROM SF BOUNDARY.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"188","150.01775664","-24.95724814","948","Chalinolobus picatus","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"189","150.516644595","-28.2838459017","948","Chalinolobus picatus","565964","2003-03-18","2003-03-22","551841","BNP 6","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"190","150.5285722509","-28.2846037084","948","Chalinolobus picatus","565965","2003-03-18","2003-03-22","551842","BNP 7","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.0379310718","-28.0399521346","948","Chalinolobus picatus","982727","2004-03-22","2004-03-23","908262","Wondul HT 2","Wondul Range National Park, Harp trap 2, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"192","150.5168067707","-26.1978799027","948","Chalinolobus picatus","899675","1998-09-17","1998-09-18","836328","FEAPBK01","Track crossing Pine Corner Ck, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","150.5830208978","-26.2722881152","948","Chalinolobus picatus","899448","1999-02-27","","835890","SBBOP107","1.2 km north of Tower break.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","150.9412948015","-24.8749413772","948","Chalinolobus picatus","897837","1995-05-18","","839027","<UNNAMED>","Comp 11, gully running parallel west of track, Coominglah SF (harp trap #1 - dry gully)","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"195","152.1239779863","-25.1514385382","948","Chalinolobus picatus","898208","1995-07-04","1995-07-06","839447","<UNNAMED>","Midslope Bird Transect, Cordalba SF (harp trap #4 - dry gully)","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"196","152.1311037354","-25.1539186718","948","Chalinolobus picatus","897951","1995-07-04","1995-07-07","839003","<UNNAMED>","Sandy Creek, crossing the track, put trap inside creek, beside the bridge; Cordalba SF (harp trap #2 - inside creek)","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"197","152.0930922437","-25.1018575507","948","Chalinolobus picatus","897953","1995-07-06","","839001","<UNNAMED>","Cordalba SF, rocky pool at creek crossing track (harp trap #3 - rocky gully)","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"198","151.5852354961","-28.9166985694","948","Chalinolobus picatus","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"199","147.8844444433","-23.9066666633","948","Chalinolobus picatus","939621","1947-04-01","1947-04-30","875320","205729","Craigmore Stn","5400","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"200","145.580227","-27.963351","948","Chalinolobus picatus","1293323","2014-06-23","2014-06-27","1160897","INCIDENTAL","Bowra Station, Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"201","139.3552777766","-25.89833333","948","Chalinolobus picatus","939495","1940-06-01","1940-06-30","875194","205603","Birdsville area","3600","10591","Van Deusen & Koopman (1971)","3461","Department of Environment, Science and Innovation","DES"
"202","149.1972485897","-24.3306224996","948","Chalinolobus picatus","899036","2001-02-12","2001-02-14","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","149.6030291516","-25.0292798507","948","Chalinolobus picatus","898951","2001-03-03","2001-03-05","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","149.7048764502","-25.0266208014","948","Chalinolobus picatus","898922","2001-03-07","2001-03-09","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","149.6303643646","-25.0332746296","948","Chalinolobus picatus","898961","2001-03-06","2001-03-08","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","149.5229933106","-25.01875643","948","Chalinolobus picatus","898843","2001-03-06","2001-03-09","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","151.1665813004","-25.9061449172","948","Chalinolobus picatus","899267","2001-08-04","2001-08-06","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","151.1980964393","-25.8420588031","948","Chalinolobus picatus","899285","2001-08-04","2001-08-06","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","151.1113152702","-25.8987012852","948","Chalinolobus picatus","899313","2001-08-06","2001-08-08","837166","ALOPP01","Approx 1.3km SSE of AL08, near intersection of track running NE of transmission line.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","150.2721545051","-26.913621745","948","Chalinolobus picatus","898615","2001-11-03","2001-11-06","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","150.2962526039","-26.9670396818","948","Chalinolobus picatus","900048","2001-11-05","2001-11-07","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"212","149.1273459855","-25.181989132","948","Chalinolobus picatus","898747","2001-09-23","","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"213","150.1384856795","-26.428880866","948","Chalinolobus picatus","900012","2002-02-01","2002-02-02","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"214","148.2927574768","-22.6711215246","948","Chalinolobus picatus","898604","2001-10-18","","836502","DYSOP03","South of SBB0492/DYS07","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"215","148.1343973561","-22.4813896441","948","Chalinolobus picatus","898605","2001-10-18","2001-10-20","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"216","148.2208123944","-24.522790629","948","Chalinolobus picatus","899734","2002-04-16","2002-04-19","836236","MHOPP01","SF 160, Mt Hope - About 13.5km due west of "Springwood Stn". Along track to western boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"217","148.2208123944","-24.522790629","948","Chalinolobus picatus","899735","2002-04-16","2002-04-19","836236","MHOPP01","SF 160, Mt Hope - About 13.5km due west of "Springwood Stn". Along track to western boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"218","148.2208123944","-24.522790629","948","Chalinolobus picatus","900141","2002-04-16","2002-04-19","836236","MHOPP01","SF 160, Mt Hope - About 13.5km due west of "Springwood Stn". Along track to western boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"219","149.0894335207","-24.1141471302","948","Chalinolobus picatus","899594","2002-05-09","2002-05-10","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"220","149.1190696218","-23.9914449376","948","Chalinolobus picatus","899595","2002-05-13","2002-05-14","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"221","150.6888201225","-25.2796820684","948","Chalinolobus picatus","898489","2002-07-22","2002-07-26","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"222","150.6601723449","-25.246448215","948","Chalinolobus picatus","898493","2002-07-24","2002-07-25","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"223","148.9992700046","-22.726419059","948","Chalinolobus picatus","898546","2002-10-02","2002-10-03","836276","JUNOPP04/9HARP1","About 70km ESE of Dysart. On the northern boundary of Junee NP.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"224","149.0000817027","-22.74206663","948","Chalinolobus picatus","900342","2002-10-03","2002-10-05","836275","JUNOPP03/9HARP2","About 70km ESE of Dysart. About the centre of Junee NP, east (above) the escarpment.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"225","149.0000817027","-22.74206663","948","Chalinolobus picatus","900343","2002-10-03","2002-10-05","836275","JUNOPP03/9HARP2","About 70km ESE of Dysart. About the centre of Junee NP, east (above) the escarpment.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"226","149.8938763846","-25.2646444318","948","Chalinolobus picatus","900241","2002-11-18","2002-11-20","835844","WATOPP3","39.8km SSW of Theodore. Between camp 1 (SBB0614) and site A (SBB0608) on road through Cypress and spotted gum","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"227","149.737545606","-25.0156172012","948","Chalinolobus picatus","900160","2003-01-20","2003-01-21","836393","COOOPP13","9.24km NNE of Ghinghinda. Heathy site, SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"228","152.9134722222","-25.9401111111","948","Chalinolobus picatus","460273","2001-04-22","2001-04-22","454052","Campsite","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"229","150.3402402117","-26.9326184363","948","Chalinolobus picatus","1242626","2012-02-06","2012-02-11","1120847","INCIDENTAL","Condamine state forest, Lot 161 FTY 1867","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"230","150.8931339598","-27.1284423993","948","Chalinolobus picatus","1242596","2012-03-23","2012-04-30","1120752","INCIDENTAL","Graham's Road, Kogan","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"231","150.904658","-27.1786968333","948","Chalinolobus picatus","1242597","2012-03-23","2012-04-30","1120753","INCIDENTAL","Near bobart's Lane, Kogan state forest area","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"232","150.8835803168","-27.1707374051","948","Chalinolobus picatus","1242612","2012-03-23","2012-04-30","1120768","INCIDENTAL","South of Graham's Road, Kogan","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"233","150.3405833333","-26.9328833333","948","Chalinolobus picatus","1270078","2013-04-26","2013-04-26","1142107","INCIDENTAL","Unsealed Rd, Condamine SF, Wieambilla ~35km WSW of Chinchilla, SEQ","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
