"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","149.06996","-23.79658","391","Amalosia robusta","1342279","2011-11-27","","1201567","INCIDENTAL","South Mimosa Ck, Blackdown Tableland NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","150.95924","-24.35344","391","Amalosia robusta","1343693","2014-04-01","","1201785","INCIDENTAL","Mobile Pnt, Kroombit Tops","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","151.4111111111","-24.8411111111","391","Amalosia robusta","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","150.5069444444","-28.3069444444","391","Amalosia robusta","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","152.7390277777","-28.2754166666","391","Amalosia robusta","971503","2000-11-26","","905092","INCIDENTAL","Private camping area and natural spring, Mount Barney","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","152.87606816","-27.40673833","391","Amalosia robusta","532082","1964-03-01","1964-03-31","529090","111924","Camp Mountain","1800","6668","Marks (1965)","3461","Department of Environment, Science and Innovation","DES"
"125","152.5010684","-26.74840953","391","Amalosia robusta","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"126","152.057724352","-24.609666832","391","Amalosia robusta","32658","1997-12-05","1997-12-05","14928","NP_ LITAZ06","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"127","152.451064056","-26.231744152","391","Amalosia robusta","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","152.76773648","-27.39840594","391","Amalosia robusta","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"129","151.91356353","-25.2817496","391","Amalosia robusta","476228","1981-01-01","1981-01-31","488980","27316","Goodnight Scrub, 28km NW of Biggenden","8000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"130","150.4003","-26.32911","391","Amalosia robusta","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"131","151.05107045","-23.66508819","391","Amalosia robusta","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"132","152.33438774","-24.83174839","391","Amalosia robusta","539256","1974-01-01","1974-12-31","531878","119106","Bundaberg region","9000","2878","Richardson (1976)","3461","Department of Environment, Science and Innovation","DES"
"133","151.8958333333","-27.4738888888","391","Amalosia robusta","1404101","2016-11-26","2016-11-26","1243729","INCIDENTAL","Old Homebush Road, Gowrie Junction via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"134","151.8958333333","-27.4738888888","391","Amalosia robusta","1428150","2017-07-24","2017-07-24","1243729","INCIDENTAL","Old Homebush Road, Gowrie Junction via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"135","151.999933","-27.465099","391","Amalosia robusta","1431368","2017-10-10","2017-10-10","1248044","INCIDENTAL","8885 Warrego Highway, Redwood via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","152.228","-27.937","391","Amalosia robusta","1408688","2017-02-02","2017-02-02","1247609","INCIDENTAL","Black Duck Creek Road, Glen Rock State Forest via Gatton SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","152.228","-27.937","391","Amalosia robusta","1408689","2017-02-08","2017-02-08","1247609","INCIDENTAL","Black Duck Creek Road, Glen Rock State Forest via Gatton SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","151.847496","-27.393146","391","Amalosia robusta","1438953","2017-10-25","2017-10-25","1276017","INCIDENTAL","Boodu Reserve, Boodu SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","152.0397222222","-27.675","391","Amalosia robusta","1200840","2012-02-01","","1084136","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"140","151.845627","-27.453705","391","Amalosia robusta","1293292","2014-06-22","","1160878","INCIDENTAL","Jannuschs Rd, Gowrie Mountain via Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"141","152.0055555555","-27.7213888888","391","Amalosia robusta","1293400","2014-06-29","","1160823","INCIDENTAL","471 Wilson Rd, Ramsay via Toowoomba, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"142","152.191316","-27.560208","391","Amalosia robusta","2031579","1990-08-31","1990-08-31","1759746","INCIDENTAL",""Boxmoor", Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","150.6322211104","-25.8925519735","391","Amalosia robusta","1191981","2008-10-01","2008-10-01","1076865","INCIDENTAL","Brigg's Property adjacent Rosehall State Forest, Auburn, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","149.9667872819","-26.4063220211","391","Amalosia robusta","1191982","2008-10-06","2008-10-06","1076592","INCIDENTAL","Gurulmundi State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.8958333333","-27.4738888888","391","Amalosia robusta","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.868662","-27.340566","391","Amalosia robusta","1965367","2019-11-09","2019-11-10","1722868","INCIDENTAL","Yugar SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.577149","-28.919846","391","Amalosia robusta","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.1305408796","-27.8260751581","391","Amalosia robusta","2031490","2021-04-08","2021-04-08","1760532","INCIDENTAL","old rabbiter's hut, Western Creek State Forest, Western Creek SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.1009805245","-27.3436584341","391","Amalosia robusta","566551","1996-08-25","1996-08-25","552351","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.0283129617","-27.6198001545","391","Amalosia robusta","1191400","2011-01-23","","1076425","INCIDENTAL","Sutcliffes Rd, Flagstone Creek via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","150.91542","-27.03304","391","Amalosia robusta","1261973","2011-12-09","","1136811","INCIDENTAL","Dalby State Forest, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.872","-27.648","391","Amalosia robusta","868684","1998-01-01","1998-12-31","810960","INCIDENTAL","near Keidges Road, Redbank Plains","50","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"153","150.6094444433","-22.8066666633","391","Amalosia robusta","925590","1991-01-01","1991-12-31","861293","178528","CSIRO Isopod camp, Shoalwater Bay TA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"154","150.4677777766","-22.59833333","391","Amalosia robusta","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"155","150.9260727","-24.46341757","391","Amalosia robusta","477700","1994-03-01","1994-03-31","490441","24745","Adj to Annies Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"156","153.2436111111","-28.10975","391","Amalosia robusta","461822","2001-12-02","","455224","INCIDENTAL","Numinbah Valley Environmental Education Centre","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"157","152.2784010978","-27.4786294955","391","Amalosia robusta","431583","1997-05-27","1997-05-29","426134","BL09","SITE 5, LOCKYER SF; GULLY OFF REDBANK CK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"158","150.9343264563","-24.4807092477","391","Amalosia robusta","431450","1997-08-25","1997-08-30","425945","BO70","CAMP SITE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"159","150.9421668408","-24.4808253222","391","Amalosia robusta","431621","1997-08-25","1997-08-30","426048","BL47","SITE 3 ON NP FALLS RD, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.8833296072","-26.3709043422","391","Amalosia robusta","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.8780989953","-26.866680579","391","Amalosia robusta","431413","1997-09-23","1997-09-23","425931","BO91","DRY GULLY ADJACENT TO SITE BL60","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.3172254501","-26.6601139424","391","Amalosia robusta","431110","1997-09-29","1997-10-03","425634","FWSQO6","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.6924664685","-24.5969414312","391","Amalosia robusta","431523","1997-10-27","1997-10-31","426034","BL66","WARRO SF. SITE ON LEFT - NORTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.6889843099","-24.6552535236","391","Amalosia robusta","431525","1997-10-27","1997-10-31","426036","BL68","WARRO SF SITE OFF THE SW END OF BRUCE H'WAY, BETWEEN ROAD & CAMPSITE - LOGGING TRACK NEAR MT WARR0","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.6993089184","-24.6629464526","391","Amalosia robusta","431526","1997-10-27","1997-10-31","426037","BL69","WARRO SF SITE ON TOWERAN CK & FOOTHILLS RD, AT THE BASE OF MT GREVILLEA - SOUTH OF CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.9431850211","-26.8169874661","391","Amalosia robusta","431263","1997-11-11","1997-11-14","425780","FW89","Yarraman State Forest - adjacent to Rocky Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.9014178929","-26.7449884041","391","Amalosia robusta","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"168","149.121298206","-23.736776159","391","Amalosia robusta","431501","1997-11-18","1997-11-18","425998","BO112","BLACKDOWN TABLELAND - HALF WAY UP RANGE NORTH OF RANGER BASE.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","149.096216789","-23.85513584","391","Amalosia robusta","431494","1997-11-23","1997-11-23","426028","BO106","RAINBOW FALLS, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"170","150.9409796632","-24.3260621834","391","Amalosia robusta","431208","1997-12-10","1997-12-14","425688","FWKRO9","KROOMBIT SF - ENTRANCE TO SF ON TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"171","149.0755294423","-23.7989948495","391","Amalosia robusta","431504","1998-01-07","1998-01-07","426001","BO115","MIMOSA CREEK, SOUTH BRANCH. FROM WHERE THE TRACK CROSSES THE CREEK, DOWNSTREAM TO THE BIG FALLS.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"172","149.204096893","-23.848223172","391","Amalosia robusta","431638","1998-01-09","","424725","<UNNAMED>","Mimosa Creek South Branch, Camping Ground, Blackdown Tableland.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","150.0091116751","-25.2454454878","391","Amalosia robusta","970362","2006-04-09","2006-04-13","904723","Cattle Ck Spring","spring-fed hole on Cattle Ck, Duke's Plain","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"174","150.1677731","-26.83175725","391","Amalosia robusta","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"175","153.039787","-28.18333502","391","Amalosia robusta","1151239","1998-12-07","1998-12-07","553585","FT193","Albert River at Darlington Park, Darlington, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.3660634","-28.06362194","391","Amalosia robusta","1152326","2007-10-14","2007-10-14","553377","I0027","Main Range National Park headquarters west of Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"177","150.7913734973","-25.561961774","391","Amalosia robusta","899380","2000-09-10","2000-09-15","836859","AUB1, RSBB0044","Brigalow patch approx 2.5km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","150.778212223","-25.5434214959","391","Amalosia robusta","899382","2000-09-11","2000-09-15","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","150.9718271691","-24.9461078854","391","Amalosia robusta","898073","1995-05-16","","839569","<UNNAMED>","Coominglah SF, general","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"180","151.0180906131","-26.5929624019","391","Amalosia robusta","897833","1995-09-22","","839024","<UNNAMED>","Caves, Nudley SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"181","152.18335","-27.4500166666","391","Amalosia robusta","573797","2002-10-31","","555728","Mayer's property records","Helidon Hills, Off 17 Mile Road","1000","8219","Steve and Fiona Mayer (Nature refuge Proposal)","1","Queensland Parks and Wildlife Service","QPWS"
"182","153.08495554","-27.61256969","391","Amalosia robusta","541461","1994-01-01","1994-12-31","539693","121311","Kuraby Bushland nr Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"183","153.08440014","-27.63173631","391","Amalosia robusta","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"184","153.06773373","-27.62701423","391","Amalosia robusta","541498","1997-03-01","1997-03-31","539673","121348","DOT land nr Karawatha Reserve","1000","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"185","152.7469444444","-28.2772222222","391","Amalosia robusta","469612","2000-11-25","2000-11-25","461605","INCIDENTAL","Mt Barney Lodge","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.1852777777","-27.4527777777","391","Amalosia robusta","904284","2004-07-09","2004-10-12","840844","INCIDENTAL","17 Mile Road, Helidon Hills SEQ","1100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","150.3573836989","-26.1512370128","391","Amalosia robusta","1192047","2008-10-06","2008-10-07","1076661","Old Forestry Campsite","Old Forestry Campsite, Waaje, Barakula State Forest, SEQ.","200","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.1999444444","-27.9426111111","391","Amalosia robusta","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"189","149.5088930985","-25.0214230254","391","Amalosia robusta","898770","2001-03-09","","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","149.5088930985","-25.0214230254","391","Amalosia robusta","898771","2001-03-08","","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","149.4975860683","-25.0373178638","391","Amalosia robusta","898792","2001-03-09","","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","149.5088930985","-25.0214230254","391","Amalosia robusta","898905","2001-03-08","","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","149.5239075957","-24.9500665846","391","Amalosia robusta","898817","2001-03-10","","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","149.5229933106","-25.01875643","391","Amalosia robusta","898887","2001-03-07","","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","149.5239075957","-24.9500665846","391","Amalosia robusta","898895","2001-03-06","","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","149.5350558005","-24.927891306","391","Amalosia robusta","898897","2001-03-08","","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","149.2733588854","-25.1045917293","391","Amalosia robusta","899350","2001-04-09","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","149.2733588854","-25.1045917293","391","Amalosia robusta","899658","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","149.1888837486","-25.305161104","391","Amalosia robusta","896864","2001-09-25","","836320","EXPINC39","storage cupboard behind toilets at Starkvale Campground, Expedition NP","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","150.4576043898","-25.9627563899","391","Amalosia robusta","899825","2002-03-21","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","149.157156526","-23.9884671747","391","Amalosia robusta","899622","2002-05-11","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","149.1284170203","-23.9874062942","391","Amalosia robusta","899630","2002-05-11","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","149.6115302189","-24.9516329518","391","Amalosia robusta","902831","2003-01-18","","836417","COOOPP03","Upper section of Roundstone Ck, from about 200m upstream of the pump to about 300m downstream (~500m all up), SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","149.95942692","-25.17758258","391","Amalosia robusta","476525","1770-05-23","1988-12-31","489252","26854","Isla Gorge NP","5000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"205","150.091659487","-27.8333373239","391","Amalosia robusta","1182625","1968-07-14","1968-07-14","1068218","INCIDENTAL","Southwood National Park","2000","12716","WPSQ Survey Southwood NP (1968)","1112","Wildlife Preservation Society of Queensland","WPSQ"
