"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","151.1927358543","-24.8400838992","15296","Indigofera linnaei","1667699","1996-02-11","1996-02-11","1479540","<UNNAMED>","S of Bukali Scrub road, via Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.3285677722","-24.0778647563","15296","Indigofera linnaei","1668707","1995-02-19","1995-02-19","1503734","<UNNAMED>","State Forest 473 (GPS 24 04 46 151 19 39)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.0427635906","-19.2901166061","15296","Indigofera linnaei","1673318","1996-04-01","1996-04-01","1474417","<UNNAMED>","Cape Cleveland, Bowling Green Bay NP, 40km SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.9928596409","-24.8734709965","15296","Indigofera linnaei","1675162","1989-09-22","1989-09-22","1482876","<UNNAMED>","8.9k S of Jundah turn-off on Warbreccan-Windorah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.6317239428","-24.9323446457","15296","Indigofera linnaei","1675928","1996-03-14","1996-03-14","1514796","<UNNAMED>","Idalia National Park, Reedy Springs west of Bulloo River (GPS 24 56 02 144 37 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.4262162401","-25.3234823183","15296","Indigofera linnaei","1676605","1995-04-08","1995-04-08","1473326","<UNNAMED>","125km due west of Windorah (25km SSE of Currawilla Homestead).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","140.62458785","-21.71630386","15296","Indigofera linnaei","1680051","1991-07-01","1991-07-31","1487460","<UNNAMED>","Selwyn Ranges, grid ref: 7054-610983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.30945017","-18.14013042","15296","Indigofera linnaei","1682336","1992-02-22","1992-02-22","1515072","<UNNAMED>","Site EU 383 Wallaroo Hill Lava Plain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.65939851","-25.19008272","15296","Indigofera linnaei","1682615","1961-11-01","1961-11-30","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.2511325494","-20.5817957755","15296","Indigofera linnaei","1682616","1933-03-20","1933-03-20","1480468","<UNNAMED>","Torrens Creek near Warrigal Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.04365368","-18.67568225","15296","Indigofera linnaei","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.3428650299","-18.6901709775","15296","Indigofera linnaei","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.32611333","-17.65679893","15296","Indigofera linnaei","1689805","1981-03-17","1981-03-17","1473614","<UNNAMED>","2.2km SW of Archer Creek on the Ravenshoe to Mt Garnet road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.0927337078","-23.8067546232","15296","Indigofera linnaei","1690059","1994-01-25","1994-01-25","1483804","<UNNAMED>","Mt Larcom, 5km north-west of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.25116356","-23.41512579","15296","Indigofera linnaei","1695923","1952-03-01","1952-03-31","1463928","<UNNAMED>","Longreach Showgrounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.4727887798","-21.4303932669","15296","Indigofera linnaei","1697576","1992-04-06","1992-04-06","1514852","<UNNAMED>","(Site Mt Bing.) Hill 2km SE of Mt Bingeringo. (GPS 21 25 55 146 28 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.6605624375","-21.6226098535","15296","Indigofera linnaei","1697644","1992-04-05","1992-04-05","1479519","<UNNAMED>","(Site Bull.) 3km SE of Bulliwallah HS on road to Wilandspey HS. (GPS 21 37 27 146 39 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.50953078","-25.42347135","15296","Indigofera linnaei","1698043","1967-06-01","1967-06-30","1499831","<UNNAMED>","10 miles W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.7599945984","-23.2201000791","15296","Indigofera linnaei","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.3285677722","-24.0778647563","15296","Indigofera linnaei","1698816","1995-02-19","1995-02-19","1516603","<UNNAMED>","State Forest 373, E side of Lake Awoonga (GPS 24 04 46 151 19 39)(site 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.076114357","-19.8234551666","15296","Indigofera linnaei","1700091","1983-07-10","1983-07-10","1480727","<UNNAMED>","Fletcher River Bridge, Charters Towers-Lynd Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","138.8261926161","-17.9401687829","15296","Indigofera linnaei","1700358","1992-04-01","1992-04-01","1516387","<UNNAMED>","Doomadgee. Township adjacent to Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.5880555556","-17.2827777778","15296","Indigofera linnaei","1701240","1990-03-06","1990-03-06","1503942","<UNNAMED>","14km from Almaden on Chillagoe road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.1594582637","-21.9901146627","15296","Indigofera linnaei","1706945","1991-05-14","1991-05-14","1481339","<UNNAMED>","7km SE of Carmichael.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.2094468927","-24.223429226","15296","Indigofera linnaei","1707097","1993-10-14","1993-10-14","1507321","<UNNAMED>","Staircase Range, south-east of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.2594819658","-24.8901115083","15296","Indigofera linnaei","1709529","1995-05-10","1995-05-10","1460235","<UNNAMED>","Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.9669482524","-20.5581694657","15296","Indigofera linnaei","1709681","1992-06-16","1992-06-16","1515333","<UNNAMED>","19km SE of Mt Cooper HS (site 16/6-2) (GPS 20 33 35 146 57 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.58454322","-21.91516696","15296","Indigofera linnaei","1711962","1947-11-27","1947-11-27","1342143","<UNNAMED>","'Carandotta'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.3760691876","-24.5400838992","15296","Indigofera linnaei","1712002","1996-02-08","1996-02-08","1505030","<UNNAMED>","Deception Creek, Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.7511683872","-24.9151224235","15296","Indigofera linnaei","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.3787892468","-26.8717731876","15296","Indigofera linnaei","1713694","1995-02-20","1995-02-20","1506488","<UNNAMED>","10km NW of Bell, grid ref. 9144-388265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.876086849","-25.6734189153","15296","Indigofera linnaei","1714491","1971-01-23","1971-01-23","1497882","<UNNAMED>","Narayen, CSIRO Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","139.3095546239","-24.4068284602","15296","Indigofera linnaei","1718339","1995-06-26","1995-06-26","1478341","<UNNAMED>","Kamaran Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.778328453","-22.5951070408","15296","Indigofera linnaei","1718372","1995-03-09","1995-03-09","1467959","<UNNAMED>","27km NNE of Clermont (GPS 22 35 48 147 46 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.09277233","-20.6067764467","15296","Indigofera linnaei","1718569","1990-04-08","1990-04-08","1514437","<UNNAMED>","W side of Burdekin Falls-Mingela Rd 12k N of Burdekin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","138.0428650299","-18.5901709775","15296","Indigofera linnaei","1718659","1995-05-05","1995-05-05","1485013","<UNNAMED>","Murray Springs, 12.1km (by road) W of Musselbrook Mining Camp which is 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.9325207932","-21.6356739814","15296","Indigofera linnaei","1718716","1995-05-19","1995-05-19","1483503","<UNNAMED>","Lake Buchanan (GPS 21 38 14 145 55 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.73108523","-27.43369175","15296","Indigofera linnaei","1720546","2001-11-27","2001-11-27","1576508","<UNNAMED>","Rail reserve N of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","141.4847662251","-17.1487658638","15296","Indigofera linnaei","1720879","2001-06-13","2001-06-13","1574644","<UNNAMED>","Track about 15.5km SE of Lotus Vale ( site 105).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","138.4928650299","-18.7068376441","15296","Indigofera linnaei","1721608","1998-06-13","1998-06-13","1577900","<UNNAMED>","Lawn Hill Gorge - near main gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.1636168355","-18.1359637493","15296","Indigofera linnaei","1724886","1999-05-10","1999-05-10","1534608","<UNNAMED>","Kent Holdings, ca7.5km NE of Minnamoolka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.3600032304","-22.9092756941","15296","Indigofera linnaei","1737354","1999-02-03","1999-02-03","1566886","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.137220922","-21.7131630722","15296","Indigofera linnaei","1738029","1997-06-14","1997-06-14","1564625","<UNNAMED>","21.5km east of Grey Development Rd Disney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.5058040975","-20.1209396172","15296","Indigofera linnaei","1739388","2000-04-30","2000-04-30","1566639","<UNNAMED>","3km SSE of Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.73055899","-18.85595911","15296","Indigofera linnaei","1739446","2000-02-23","2000-02-23","1574251","<UNNAMED>","1.2km West-North-West of Mount Claro, on 'Camel Creek' - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.3077469752","-22.7764854868","15296","Indigofera linnaei","1741928","1997-04-05","1997-04-05","1557677","<UNNAMED>","The Plains, central southern section immediately N of Tilpal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","140.4512432219","-20.5985885668","15296","Indigofera linnaei","1744394","2003-07-07","2003-07-07","1524487","<UNNAMED>","12km N of Cloncurry on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.92805068","-22.52649593","15296","Indigofera linnaei","1745195","1999-03-22","1999-03-22","1567428","<UNNAMED>","Ca 33km NNW of Clermont (site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.97723857","-19.00985377","15296","Indigofera linnaei","1752857","2000-05-29","2000-05-29","1566339","<UNNAMED>","1.1km S of Gregory Development Road at Greenvale towards Lucky Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.9544444444","-28.1433333333","15296","Indigofera linnaei","1753105","1998-01-20","1998-01-20","1562687","<UNNAMED>","Massie, Warwick-Allora old Hwy, 250 m approx. n of rail crossing on railway side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.49272169","-24.92341548","15296","Indigofera linnaei","1753906","1978-11-14","1978-11-14","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.5150238239","-18.4220855162","15296","Indigofera linnaei","1757211","2001-01-20","2001-01-20","1572451","<UNNAMED>","Georgetown-Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.0964345707","-20.6462472643","15296","Indigofera linnaei","1757446","1998-06-30","1998-06-30","1554292","<UNNAMED>","11.9km from Richmond, towards Croydon (GPS 20 38 52 143 05 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.3927589146","-21.4734393921","15296","Indigofera linnaei","1759104","1998-01-24","1998-01-24","1531636","<UNNAMED>","11.8km north of Fort Cooper Homestead on track on east side of Bee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","140.23474226","-20.29866462","15296","Indigofera linnaei","1760822","2003-07-07","2003-07-07","1543822","<UNNAMED>","9km N of Quamby on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.8573815262","-27.6762022854","15296","Indigofera linnaei","1762043","2004-03-05","2004-03-05","1518915","<UNNAMED>","Between Ipswich and Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.6308367722","-18.8479035531","15296","Indigofera linnaei","1762185","2000-02-22","2000-02-22","1574244","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in 'Kilclooney' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.0536389147","-23.5906687627","15296","Indigofera linnaei","1763610","1998-03-21","1998-03-21","1538020","<UNNAMED>","Near Jericho (GPS 23 35 32 146 03 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.41778586","-20.08178816","15296","Indigofera linnaei","1764176","1998-04-09","1998-04-09","1549997","<UNNAMED>","Ten Mile Creek, ca.20 km E of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.88720998","-16.47902418","15296","Indigofera linnaei","1765827","1998-05-08","1998-05-08","1567482","<UNNAMED>","Along old telegraph line, E of the Desaily Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.5847109722","-18.0986108833","15296","Indigofera linnaei","1767763","2003-07-12","2003-07-12","1522005","<UNNAMED>","33km E of Mt Surprise on Georgetown-Ravenshoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.4906000738","-28.6156561211","15296","Indigofera linnaei","1768632","2001-12-10","2001-12-10","1521976","<UNNAMED>","26km E of Dirranbandi on road to Thallon, 6.5km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.2056387063","-16.5974929562","15296","Indigofera linnaei","1770571","2002-04-29","2002-04-29","1528062","<UNNAMED>","East of the Peninsula Development Road and north of Station Creek 15.5km NW of Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.370077645","-23.1209717566","15296","Indigofera linnaei","1771346","2004-05-27","2004-05-27","1553306","<UNNAMED>","Winton-Jundah road, 29.9km N of 'Elvo' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","140.9178864058","-25.2484863988","15296","Indigofera linnaei","1774263","2003-09-22","2003-09-22","1569624","<UNNAMED>","'Mooraberree', 197k by road W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","143.97005876","-23.09457348","15296","Indigofera linnaei","1777738","2004-05-28","2004-05-28","1539822","<UNNAMED>","50km from Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.417755366","-20.081776053","15296","Indigofera linnaei","1777788","1997-03-17","1997-03-17","1562277","<UNNAMED>","Cape Gloucester, SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.69113494","-18.27069663","15296","Indigofera linnaei","1779993","2001-03-20","2001-03-20","1562942","<UNNAMED>","Newcastle Range, E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.0094501688","-18.0067970826","15296","Indigofera linnaei","1780515","2001-09-01","2001-09-30","1544479","<UNNAMED>","From a property 200km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.4179924975","-19.3984846223","15296","Indigofera linnaei","1781897","2003-07-01","2003-07-01","1578988","<UNNAMED>","54km W of Townsville on Hervey's Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.2760782007","-25.590084572","15296","Indigofera linnaei","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.8683520677","-25.086768862","15296","Indigofera linnaei","1782172","1998-01-01","1998-01-01","1527108","<UNNAMED>","The Tombs, Mt Moffatt NP (GPS 25 05 18 147 52 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.2941373888","-27.8195199119","15296","Indigofera linnaei","1782336","2004-02-08","2004-02-08","1579133","<UNNAMED>","Tenthill Creek Road, SSE of Mt Sylvia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","140.4417443331","-20.5790427335","15296","Indigofera linnaei","1785528","1999-06-11","1999-06-11","1557155","<UNNAMED>","Cloncurry-Normanton Road, 16.8km N of Cloncurry (GPS 20 34 50 140 26 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.2769319511","-23.5905633429","15296","Indigofera linnaei","1804220","2005-08-30","2005-08-30","1616097","<UNNAMED>","C. 5km SE of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.04509383","-25.35986368","15296","Indigofera linnaei","1806412","2007-06-23","2007-06-23","1638099","<UNNAMED>","61km W of Windorah on rd to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","138.1025","-23.2258333333","15296","Indigofera linnaei","1812184","2007-04-05","2007-04-05","1634840","<UNNAMED>","Cravens Peak, 10km S of 12 Mile Bore on track to Painted Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.27277778","-25.14611111","15296","Indigofera linnaei","1812881","2013-03-13","2013-03-13","1604386","<UNNAMED>","Burnett River flats, near the Monto-Mt Perry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.1982073","-20.01061577","15296","Indigofera linnaei","1817513","2001-04-02","2001-04-02","1616138","<UNNAMED>","Saxby River on western side of Nelia-Bunda road, 85km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","141.01128396","-25.92380665","15296","Indigofera linnaei","1820536","2010-06-10","2010-06-10","1595700","<UNNAMED>","8.5km N of Haddon corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","140.6037236646","-22.7732612356","15296","Indigofera linnaei","1820643","2005-08-28","2005-08-28","1612553","<UNNAMED>","78km E of Boulia on Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","138.15566667","-23.1595","15296","Indigofera linnaei","1844486","2007-04-04","2007-04-04","1603649","<UNNAMED>","12 Mile Bore, 55km WNW from Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.3261111086","-19.3734554556","15296","Indigofera linnaei","1848113","2008-04-03","2008-04-03","1629427","<UNNAMED>","Ben Lomond Mining lease, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.6034166667","-28.0257222222","15296","Indigofera linnaei","1854676","2011-04-09","2011-04-09","1657113","<UNNAMED>","Bowra Wildlife Sanctuary, c. 4.3km South of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.6036","-25.6348","15296","Indigofera linnaei","1856111","2013-02-16","2013-02-16","1665820","<UNNAMED>","Gayndah - 30km S of Gayndah - Gayndah/Hivesville Rd 'Wyroona'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.5833333333","-25.9166666667","15296","Indigofera linnaei","1856117","2013-03-15","2013-03-15","1663846","<UNNAMED>","'Romani' Gayndah Hivesville Rd, 40km S of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.6849083333","-25.7126611111","15296","Indigofera linnaei","1856118","2013-03-23","2013-03-23","1649343","<UNNAMED>","'Thooruna' 999 Mt Narayen Rd Mundubbera, Spring Hill paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.6849083333","-25.7126611111","15296","Indigofera linnaei","1856119","2013-03-23","2013-03-23","1663550","<UNNAMED>","Thooruna, 999 Mt Narayen Rd, Mundubbera, Valiant Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.725","-25.6583333333","15296","Indigofera linnaei","1861205","2013-02-21","2013-02-21","1653598","<UNNAMED>","Brian pastures Research Stn 20km east of Gayndah (top entrance paddock).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","139.2005623935","-24.5273310128","15296","Indigofera linnaei","1867970","2012-08-22","2012-08-22","1664210","<UNNAMED>","9.4km NNW of Black Hill, Kamaran Downs. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.6036","-25.6348","15296","Indigofera linnaei","1869962","2013-02-12","2013-02-12","1650346","<UNNAMED>","Gayndah, 20 Gordon Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.3036111111","-25.6272222222","15296","Indigofera linnaei","1878571","2014-10-24","2014-10-24","1655842","<UNNAMED>","Middle Boyne Road, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.4178253316","-24.4151182772","15296","Indigofera linnaei","1887361","1940-03-29","1940-03-29","1672214","<UNNAMED>","7 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.6260651814","-25.1400827171","15296","Indigofera linnaei","1887406","1995-03-21","1995-03-21","1671959","<UNNAMED>","Wolca, 6km N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.4178253316","-24.4151182772","15296","Indigofera linnaei","1887499","1938-02-13","1938-02-13","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","139.3594123347","-20.8600209384","15296","Indigofera linnaei","1889539","2000-07-23","2000-07-23","1673933","<UNNAMED>","Approximately 17km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","138.617","-23.3558333333","15296","Indigofera linnaei","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","138.5928333333","-23.3191666667","15296","Indigofera linnaei","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","139.873924","-24.56018569","15296","Indigofera linnaei","1891417","2012-07-12","2012-07-12","1675743","<UNNAMED>","Cluny Station, 29.7km from homestead at 260 degrees on alternate (flood) road from Diamantina Developmental Road to Birdsville, c. 13km by road S of Diamantina Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","138.68953616","-25.169987","15296","Indigofera linnaei","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.7510753619","-23.2484223615","15296","Indigofera linnaei","1891532","1935-03-03","1935-03-03","1676335","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
