"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","153.3705555555","-28.2269444444","17118","Flagellaria indica","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"113","143.7511125464","-13.7484872731","17118","Flagellaria indica","1550866","1969-07-01","1969-07-01","1357827","<UNNAMED>","Fife Island, Great Barrier Reef, Claremont Group of Isles, near Princess Charlotte Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.0760746172","-20.1567694788","17118","Flagellaria indica","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2456667","-15.4721944","17118","Flagellaria indica","1980431","2019-04-09","2019-04-09","1733652","<UNNAMED>","Cooktown, upstream of Reconciliation Rocks and adjacent to Adelaide Street; Cook Shire Council reserve, Lot/Plan: 2/C179109.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.903840652","-26.799795377","17118","Flagellaria indica","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"117","145.973889","-16.759444","17118","Flagellaria indica","1412985","2015-10-26","2015-10-26","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"118","153.1427237537","-26.7900697321","17118","Flagellaria indica","1567091","1972-09-01","1972-09-30","1383987","<UNNAMED>","Caloundra, c. 4.5km W of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.043327547","-17.942627559","17118","Flagellaria indica","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.929","-26.3176","17118","Flagellaria indica","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"121","153.18745875","-28.10451164","17118","Flagellaria indica","1842157","2006-03-12","2006-03-12","1609583","<UNNAMED>","3.4km from Beechmont, towards Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.4072825326","-9.7528756593","17118","Flagellaria indica","1170013","2007-10-16","2007-12-02","1056597","YO15","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","153.034389109","-26.331739262","17118","Flagellaria indica","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","148.5427522627","-20.8567715218","17118","Flagellaria indica","1599590","1979-09-16","1979-09-16","1406933","<UNNAMED>","Pioneer Shire: Clarke Range about 9.5km SSW of Cathu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.0376944444","-24.4121666667","17118","Flagellaria indica","1861982","2015-09-10","2015-09-10","1656310","<UNNAMED>","Headwaters of Three Moon Creek, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.176065304","-27.6400679778","17118","Flagellaria indica","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.890227931","-26.590350609","17118","Flagellaria indica","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"128","149.3043829368","-21.5931046709","17118","Flagellaria indica","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.242732761","-27.856734718","17118","Flagellaria indica","2154435","1993-06-16","1993-06-16","1849830","<UNNAMED>","Wangallan area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","142.185977019","-9.9483918538","17118","Flagellaria indica","1170027","2007-10-16","2007-12-02","1057219","MA13","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"131","153.0522222222","-26.4175","17118","Flagellaria indica","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"132","142.2078115515","-10.1762877389","17118","Flagellaria indica","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"133","143.2256","-12.2433","17118","Flagellaria indica","1282089","2012-11-14","2012-11-14","1151273","INCIDENTAL","Farmer Island","100","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"134","152.8683","-26.4708","17118","Flagellaria indica","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"135","152.9429","-26.3711","17118","Flagellaria indica","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"136","152.8459","-26.285","17118","Flagellaria indica","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"137","145.275","-15.84166667","17118","Flagellaria indica","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.8761214793","-13.4234942007","17118","Flagellaria indica","1670285","1974-10-29","1974-10-29","1484592","<UNNAMED>","Archer River, 70.4km N of Coen. Site No. 5B. 1:250 000 map reference SD 54-8 Coen 631.289.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.3202026386","-10.1489169151","17118","Flagellaria indica","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","152.8844","-26.468","17118","Flagellaria indica","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"141","145.4761035035","-15.7401385465","17118","Flagellaria indica","1514370","1973-09-04","1973-09-04","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9549","-26.4289","17118","Flagellaria indica","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"143","153.4147222222","-28.1880555555","17118","Flagellaria indica","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"144","145.493192","-16.294176","17118","Flagellaria indica","1293426","2014-04-16","2014-04-16","1160664","INCIDENTAL","Snapper Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"145","152.9361","-26.4256","17118","Flagellaria indica","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"146","145.2261060636","-16.0568038444","17118","Flagellaria indica","1573509","1967-11-19","1967-11-19","1360536","<UNNAMED>","32km NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.356623614","-28.234788672","17118","Flagellaria indica","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"148","142.7391482022","-9.4182985318","17118","Flagellaria indica","1169508","2007-10-16","2007-12-02","1056770","SA091","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","152.8733333333","-26.6927777777","17118","Flagellaria indica","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"150","144.528611111","-14.1175","17118","Flagellaria indica","1929177","1969-06-29","1969-06-29","1711177","<UNNAMED>","Pipon Island, Great Barrier Reef, near Bathurst Bay off Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.5247222222","-26.1297222222","17118","Flagellaria indica","2009217","2020-12-28","2020-12-28","1740055","<UNNAMED>","Red L.A., Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.462777778","-12.621388889","17118","Flagellaria indica","1515644","1969-07-24","1969-07-24","1392065","<UNNAMED>","Great Barrier Reef, Restoration Rock, near Cape Weymouth, Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.101055996","-26.415072481","17118","Flagellaria indica","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","152.05106364","-25.581747822","17118","Flagellaria indica","29329","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"155","151.889946072","-24.168696425","17118","Flagellaria indica","29742","1995-05-07","1995-05-07","12448","NP_ ROHEM16","Round Hill Head - Joseph Banks CP: Workmans Beach, 800 m from north end","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"156","153.2244165246","-28.1750253962","17118","Flagellaria indica","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.2290073939","-28.1736584739","17118","Flagellaria indica","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"158","145.7594343095","-16.8734666716","17118","Flagellaria indica","1644695","1979-10-05","1979-10-05","1407556","<UNNAMED>","0.5km W of Barron River mouth, near Cairns, Site 33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.2238998313","-10.208862434","17118","Flagellaria indica","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","152.53243977","-25.3950777","17118","Flagellaria indica","1669138","1995-10-30","1995-10-30","1511485","<UNNAMED>","Lenthalls Dam Scrub, State Forest 1294 (GPS 25 23 48 152 31 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.5004444444","-21.1470277778","17118","Flagellaria indica","1860311","2014-11-21","2014-11-21","1655664","<UNNAMED>","Sky Window, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.1355556","-26.7626111","17118","Flagellaria indica","1980367","2019-09-18","2019-09-18","1733582","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.936","-26.3058","17118","Flagellaria indica","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"164","144.82610263","-14.44014749","17118","Flagellaria indica","1542452","1973-07-29","1973-07-29","1396669","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.4474393969","-16.1007205111","17118","Flagellaria indica","1728128","2001-07-29","2001-07-29","1546020","<UNNAMED>","Canopy crane research site, Coconut Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.6083333333","-12.375","17118","Flagellaria indica","1533192","1943-02-01","1943-02-28","1389399","<UNNAMED>","Schramm Creek, branch of Batavia River inland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.7933333333","-12.6513888889","17118","Flagellaria indica","1586027","1984-10-01","1984-10-31","1412824","<UNNAMED>","Batavia Downs Road into Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.501059194","-27.498400115","17118","Flagellaria indica","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"169","148.7279220292","-20.4483837133","17118","Flagellaria indica","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.726059906","-26.23590897","17118","Flagellaria indica","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","153.0902777777","-26.7236111111","17118","Flagellaria indica","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.987","-26.4299","17118","Flagellaria indica","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"173","152.858","-26.289","17118","Flagellaria indica","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"174","145.3519773448","-16.2407403033","17118","Flagellaria indica","1726832","2001-03-14","2001-03-14","1528753","<UNNAMED>","Forrest Creek road, Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.0054","-26.4312","17118","Flagellaria indica","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"176","144.0427526768","-9.923510715","17118","Flagellaria indica","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.2510653","-27.74840131","17118","Flagellaria indica","1525772","1888-01-01","1888-12-31","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.9177692938","-14.4151474896","17118","Flagellaria indica","1573508","1973-07-27","1973-07-27","1394957","<UNNAMED>","Ingram Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.2261048072","-18.3067916802","17118","Flagellaria indica","1792936","2004-11-01","2004-11-01","1620173","<UNNAMED>","Allingham's property, Forrest Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.706333937","-25.767299135","17118","Flagellaria indica","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"181","142.7784164209","-9.8990001406","17118","Flagellaria indica","1170099","2007-10-16","2007-12-02","1057276","YA08","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"182","150.5752054298","-22.8629935539","17118","Flagellaria indica","1741084","1999-06-17","1999-06-17","1558336","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.815514913","-22.704810561","17118","Flagellaria indica","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"184","142.1607974471","-10.1312984265","17118","Flagellaria indica","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"185","145.41777017","-15.74847188","17118","Flagellaria indica","1609204","1969-05-01","1969-05-31","1451872","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.4188390577","-9.7523148571","17118","Flagellaria indica","1170010","2007-10-16","2007-12-02","1056594","YO12","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"187","150.801072541","-22.831755328","17118","Flagellaria indica","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"188","152.9177355","-27.24840643","17118","Flagellaria indica","1957056","1931-01-26","1931-01-26","1716005","<UNNAMED>","Lawnton near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.200789448","-27.924512549","17118","Flagellaria indica","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"190","145.39277273","-16.40680384","17118","Flagellaria indica","1952331","1978-10-29","1978-10-29","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.117722491","-26.365072206","17118","Flagellaria indica","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","152.9505","-26.2847","17118","Flagellaria indica","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"193","142.45945779","-13.05682946","17118","Flagellaria indica","1513485","1962-01-01","1962-12-31","1384924","<UNNAMED>","Merluna Downs Station, 50 miles S of Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.55556727","-20.83140279","17118","Flagellaria indica","1712105","1991-04-27","1991-04-27","1497138","<UNNAMED>","Mount Macartney, State Forest 652, Cawley, grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.701074572","-22.848422975","17118","Flagellaria indica","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","145.91694444","-17.305","17118","Flagellaria indica","1941652","2000-10-15","2000-10-15","1577495","<UNNAMED>","Wooroonooran National Park, Frenchman Creek water intake, 3km North of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","142.1784556079","-9.9595591539","17118","Flagellaria indica","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"198","152.8331","-26.3938","17118","Flagellaria indica","2005974","2020-09-10","2020-09-10","1737303","INCIDENTAL","Gardners Road reserve Federal","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"199","152.8657","-26.321","17118","Flagellaria indica","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"200","153.0191126426","-26.8631252876","17118","Flagellaria indica","1726858","2001-01-09","2001-01-09","1573195","<UNNAMED>","Coochin Creek, Roys Road, via Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.7768794121","-9.5729396651","17118","Flagellaria indica","1170340","2007-10-16","2007-12-02","1057478","ER13","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"202","152.5841667","-25.816667","17118","Flagellaria indica","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.8302777777","-27.0802777777","17118","Flagellaria indica","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.7510733254","-27.5817384219","17118","Flagellaria indica","1547610","1931-01-01","1931-01-31","1365425","<UNNAMED>","Razor Back.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.5741053186","-26.7054268615","17118","Flagellaria indica","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"206","145.5094322","-16.09013529","17118","Flagellaria indica","1655388","2011-08-10","2011-08-10","1416730","<UNNAMED>","Daintree National Park, trail to Mt Sorrow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.667722364","-25.648410605","17118","Flagellaria indica","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"208","152.694944999","-25.754799261","17118","Flagellaria indica","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"209","141.8427913406","-12.6735002944","17118","Flagellaria indica","1538223","1974-09-18","1974-09-18","1348266","<UNNAMED>","Weipa, near Evans Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.4594186852","-19.9901106188","17118","Flagellaria indica","1693533","1994-04-20","1994-04-20","1468878","<UNNAMED>","SE facing slope, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","142.8454805556","-10.0429027778","17118","Flagellaria indica","2024240","2016-11-22","2016-11-22","1753876","<UNNAMED>","South western side of Sassie Island, 14.5km SSE of Iama (Yam) Island, Central Islands, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.424669413","-28.1876679019","17118","Flagellaria indica","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"213","152.9923","-26.4238","17118","Flagellaria indica","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"214","152.994","-26.4311","17118","Flagellaria indica","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"215","153.0016093203","-26.2011805928","17118","Flagellaria indica","1690545","1994-02-23","1994-02-23","1503580","<UNNAMED>","Harry's Hut Road, W of Lake Como, Cooloola National Park; (GPS 26 12 10 153 00 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.054658608","-25.440908328","17118","Flagellaria indica","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"217","151.901056844","-24.215085749","17118","Flagellaria indica","29152","1770-05-23","1999-04-19","11977","LST AGWAFL1","Agnes Waters - Dune areas","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","153.226065966","-27.806734957","17118","Flagellaria indica","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.8138","-26.4274","17118","Flagellaria indica","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"220","152.8413","-26.4483","17118","Flagellaria indica","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"221","142.2130555555","-10.7641666666","17118","Flagellaria indica","1174653","2008-12-15","","1061328","INCIDENTAL","Dumaralag Islet","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
