"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","151.1594003744","-23.9067546232","22237","Cyanthillium cinereum","1593284","1988-06-25","1988-06-25","1460655","<UNNAMED>","SF 365, Mount Stowe, 6.5km SE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.85944795","-16.87347093","22237","Cyanthillium cinereum","1593673","1985-04-15","1985-04-15","1431150","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah. Top of mountain, above Richards Creek ca. 0.2km NE of the dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.08439042","-26.5817364","22237","Cyanthillium cinereum","1594544","1975-12-07","1975-12-07","1403325","<UNNAMED>","3km N of Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.7427676429","-16.8568000049","22237","Cyanthillium cinereum","1594751","1979-10-01","1979-10-01","1431881","<UNNAMED>","Yorkeys Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.34273728","-21.75675878","22237","Cyanthillium cinereum","1595549","1989-10-26","1989-10-26","1415533","<UNNAMED>","Onslow Point, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay, Site 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.70943728","-17.006798","22237","Cyanthillium cinereum","1597988","1972-05-01","1972-05-31","1452937","<UNNAMED>","Whitfield Range Road, W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.29273444","-24.17342031","22237","Cyanthillium cinereum","1598973","1977-06-02","1977-06-02","1460768","<UNNAMED>","Many Peaks Range, ca 40km SE of Gladstone, 0.5km WSW of Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","139.45953233","-20.90682879","22237","Cyanthillium cinereum","1599613","1979-04-27","1979-04-27","1445997","<UNNAMED>","15km S Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","148.23091175","-21.54500665","22237","Cyanthillium cinereum","1601284","1990-08-26","1990-08-26","1422646","<UNNAMED>","Lake Elphinstone, S end ridge, grid ref 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.03694444","-9.94805556","22237","Cyanthillium cinereum","1601585","1974-08-03","1974-08-03","1427481","<UNNAMED>","Wyer Island, Murray Group, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.1949516907","-25.8820306182","22237","Cyanthillium cinereum","1603049","1981-12-09","1981-12-09","1402739","<UNNAMED>","Mundubbera to Monogorilby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.5844086952","-23.4150890282","22237","Cyanthillium cinereum","1603341","1980-02-18","1980-02-18","1459694","<UNNAMED>","Base of Mt. Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.5216666667","-16.9838888889","22237","Cyanthillium cinereum","1604014","1989-07-08","1989-07-08","1448459","<UNNAMED>","Source of Shanty Creek, 1km SSE of Stones Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.87612292","-18.02346644","22237","Cyanthillium cinereum","1604435","1979-05-14","1979-05-14","1463370","<UNNAMED>","60km SSW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","142.9244106","-12.44916665","22237","Cyanthillium cinereum","1604591","1989-06-19","1989-06-19","1437040","<UNNAMED>","1km N of Maloney's Springs, grid ref 7473-090228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.25111072","-17.41513415","22237","Cyanthillium cinereum","1605422","1975-05-13","1975-05-13","1450984","<UNNAMED>","Gibbs Creek near Mount Misery on road from Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.34273728","-21.75675878","22237","Cyanthillium cinereum","1605694","1906-03-05","1906-03-05","1432267","<UNNAMED>","North Coast, South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.892731","-26.90674101","22237","Cyanthillium cinereum","1607673","1981-03-11","1981-03-11","1421747","<UNNAMED>","5km E of Mt Beerwah National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.91775352","-25.58175225","22237","Cyanthillium cinereum","1607846","1968-03-04","1968-03-04","1412860","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.75107071","-25.74841591","22237","Cyanthillium cinereum","1608272","1984-04-01","1984-04-30","1461135","<UNNAMED>","Brian Pastures Research Station near Gayndah, Site 17.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.30940111","-24.12342031","22237","Cyanthillium cinereum","1608397","1987-12-13","1987-12-13","1450881","<UNNAMED>","Portion 22, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","141.77612467","-12.99016729","22237","Cyanthillium cinereum","1610108","1982-05-26","1982-05-26","1445553","<UNNAMED>","4.3km NW of Beagle North Camp, ca 41km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","143.39278296","-12.65682734","22237","Cyanthillium cinereum","1610863","1990-04-09","1990-04-09","1456529","<UNNAMED>","Packers Creek, 5km SW of Portland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.8761110841","-18.0901276501","22237","Cyanthillium cinereum","1612355","1984-01-06","1984-01-06","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.45194444","-14.67222222","22237","Cyanthillium cinereum","1613141","1988-10-07","1988-10-07","1456699","<UNNAMED>","Lizard Island airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.29277739","-17.22346749","22237","Cyanthillium cinereum","1613491","1983-04-19","1983-04-19","1433342","<UNNAMED>","Springmount Station, ca 13km from the Mareeba-Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","148.251122","-25.08176455","22237","Cyanthillium cinereum","1613621","1989-01-01","1989-01-31","1422594","<UNNAMED>","Kooramindangie Plain, Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.97607509","-24.35675145","22237","Cyanthillium cinereum","1614722","1983-12-16","1983-12-16","1461344","<UNNAMED>","Dry Creek close to Forestry barracks; Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.24277625","-14.19014881","22237","Cyanthillium cinereum","1615659","1978-06-11","1978-06-11","1420803","<UNNAMED>","Flinders Island, ca 7km N of Bathurst Head in the S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","142.226110388","-9.2401831049","22237","Cyanthillium cinereum","1617960","1981-10-20","1981-10-20","1431858","<UNNAMED>","Boigu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","146.0844334193","-17.9151272873","22237","Cyanthillium cinereum","1619160","1980-02-15","1980-02-15","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.1761095805","-14.4234821465","22237","Cyanthillium cinereum","1621921","1979-05-06","1979-05-06","1436656","<UNNAMED>","West bank of Marrett River, Princess Charlotte Bay. Ca 5km from the rivers mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.82611728","-19.02345867","22237","Cyanthillium cinereum","1622712","1988-09-06","1988-09-06","1406010","<UNNAMED>","Near Waverley Homestead, Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.75110395","-17.081798","22237","Cyanthillium cinereum","1623496","1966-08-20","1966-08-20","1411591","<UNNAMED>","Edmonton, 15 miles S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.87607333","-27.70673842","22237","Cyanthillium cinereum","1624001","1990-04-01","1990-04-01","1419633","<UNNAMED>","White Rock area, SE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.97607536","-23.17342236","22237","Cyanthillium cinereum","1624984","1987-11-09","1987-11-09","1436193","<UNNAMED>","Leeks Dam, Great Keppel Island, 0.5km SW of old homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.0594221703","-22.7900991035","22237","Cyanthillium cinereum","1625640","1990-11-13","1990-11-13","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.34275551","-22.35676497","22237","Cyanthillium cinereum","1625647","1990-11-13","1990-11-13","1462325","<UNNAMED>","Connors Hump Timber Reserve, about 20km W of St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.9177535157","-25.5817522486","22237","Cyanthillium cinereum","1627298","1968-02-07","1968-02-07","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.2094501688","-18.190130416","22237","Cyanthillium cinereum","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","146.75110432","-19.2484521","22237","Cyanthillium cinereum","1628317","1980-02-13","1980-02-13","1422979","<UNNAMED>","Townsville - W end at base of Castle Hill, Site 003.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","143.90945162","-15.20681348","22237","Cyanthillium cinereum","1629775","1976-01-07","1976-01-07","1417879","<UNNAMED>","Kalinga Station (Hann Telegraph Office) via Laura beyond airstrip (DPI experimental area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","143.74280533","-18.62347373","22237","Cyanthillium cinereum","1629846","1975-04-20","1975-04-20","1453886","<UNNAMED>","59km SE of Georgetown on Forsayth-Einasleigh road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","149.29274535","-20.82343451","22237","Cyanthillium cinereum","1630682","1986-09-03","1986-09-03","1452855","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.69276764","-16.89013334","22237","Cyanthillium cinereum","1630861","1977-06-15","1977-06-15","1453264","<UNNAMED>","Kamerunga Research Station, W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.9427420286","-23.3567556948","22237","Cyanthillium cinereum","1631738","1987-11-18","1987-11-18","1447718","<UNNAMED>","Peak Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.34272169","-24.87341548","22237","Cyanthillium cinereum","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","149.19274953","-21.19010005","22237","Cyanthillium cinereum","1632851","1980-02-16","1980-02-16","1438630","<UNNAMED>","Nebo Road, South Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.79274854","-20.29010628","22237","Cyanthillium cinereum","1636953","1985-11-05","1985-11-05","1402451","<UNNAMED>","Track to Swamp Bay, Conway Range NP, ca 25km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.50944428","-24.60675594","22237","Cyanthillium cinereum","1637663","1985-03-28","1985-03-28","1455461","<UNNAMED>","Bauhinia Shire, 'Mt Pleasant' vegetation monitoring site, c 21km SW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","142.225","-10.575","22237","Cyanthillium cinereum","1640229","1986-04-08","1986-04-08","1438501","<UNNAMED>","Thursday Island, on road to Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","144.52610936","-15.64014039","22237","Cyanthillium cinereum","1640952","1990-07-11","1990-07-11","1422666","<UNNAMED>","Track to Giant Horse Art Site, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.34278102","-19.7567885","22237","Cyanthillium cinereum","1642201","1989-08-03","1989-08-03","1415394","<UNNAMED>","3km E of Homestead, Fanning River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","142.08445012","-10.08184223","22237","Cyanthillium cinereum","1642801","1911-05-01","1911-05-31","1362286","<UNNAMED>","Badu Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.02606704","-23.69008796","22237","Cyanthillium cinereum","1644611","1983-06-06","1983-06-06","1420625","<UNNAMED>","Rundle vegetation monitoring site, ca 18km NNW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","153.14272375","-26.82340307","22237","Cyanthillium cinereum","1644682","1979-03-21","1979-03-21","1406138","<UNNAMED>","Bribie Island, top end off Deepwater Point, Pumicestone channel side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","148.41775891","-21.24843939","22237","Cyanthillium cinereum","1644994","1978-04-06","1978-04-06","1425771","<UNNAMED>","8km SE Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","143.9094538359","-15.6401450687","22237","Cyanthillium cinereum","1645885","1980-04-22","1980-04-22","1442480","<UNNAMED>","7km from Kennedy River Crossing on the Fairview-Kimba road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","146.08443001","-17.24846221","22237","Cyanthillium cinereum","1646033","1966-12-07","1966-12-07","1428376","<UNNAMED>","Between Innisfail and Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","149.91776015","-24.58174859","22237","Cyanthillium cinereum","1646647","1961-04-09","1961-04-09","1458046","<UNNAMED>","Moura West.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","144.89279198","-18.89013193","22237","Cyanthillium cinereum","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","144.8927919782","-18.8901319349","22237","Cyanthillium cinereum","1646759","1991-04-10","1991-04-10","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.8805385017","-25.4609641914","22237","Cyanthillium cinereum","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","143.90945846","-16.67347532","22237","Cyanthillium cinereum","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.02606704","-23.65675462","22237","Cyanthillium cinereum","1648827","1987-11-20","1987-11-20","1450886","<UNNAMED>","Rundle, State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","149.07609559","-23.80675665","22237","Cyanthillium cinereum","1649105","1977-06-12","1977-06-12","1409643","<UNNAMED>","Expedition Range, Blackdown Tableland, South Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","144.30944878","-15.723476","22237","Cyanthillium cinereum","1651187","1990-07-04","1990-07-04","1448313","<UNNAMED>","Sandy Creek Area, NE of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","146.0927777753","-19.1234554556","22237","Cyanthillium cinereum","1651668","1987-03-22","1987-03-22","1439064","<UNNAMED>","'Taravale', near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.58444879","-25.08175851","22237","Cyanthillium cinereum","1652186","1960-03-02","1960-03-02","1413571","<UNNAMED>","ca 104km S of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.75105493","-25.91507638","22237","Cyanthillium cinereum","1652931","1989-01-10","1989-01-10","1410751","<UNNAMED>","SF 1419, Neerdie Parish, Bungawatta, Experiment 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.58440217","-27.08173977","22237","Cyanthillium cinereum","1654882","1939-02-27","1939-02-27","1461360","<UNNAMED>","Little Mt. Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","153.25106098","-27.41506935","22237","Cyanthillium cinereum","1654896","1938-11-14","1938-11-14","1449567","<UNNAMED>","Musgrave Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","148.19275537","-20.02344272","22237","Cyanthillium cinereum","1655196","1964-03-11","1964-03-11","1419577","<UNNAMED>","Delta, near Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","149.90940821","-21.02342978","22237","Cyanthillium cinereum","1656053","1986-11-16","1986-11-16","1436521","<UNNAMED>","Penrith Island, 70km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","139.1928422392","-17.2568339567","22237","Cyanthillium cinereum","1656507","1987-07-30","1987-07-30","1463010","<UNNAMED>","77km N of Escott Homestead by track, towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.04277739","-17.19013415","22237","Cyanthillium cinereum","1656882","1987-02-24","1987-02-24","1451827","<UNNAMED>","Ca 10km W of Dimbulah on Graham Henson's property. On DPI stylo trial plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","144.85944795","-16.87347093","22237","Cyanthillium cinereum","1657001","1984-04-11","1984-04-11","1456321","<UNNAMED>","Mount Mulligan, between the abandoned mine site and the falls on Richards Creek alogn the water supply pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","145.45194444","-14.67222222","22237","Cyanthillium cinereum","1658078","1988-09-27","1988-09-27","1456709","<UNNAMED>","Lizard Island, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","148.45942203","-20.07344272","22237","Cyanthillium cinereum","1658453","1994-03-17","1994-03-17","1500835","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","138.3761983632","-18.6735043108","22237","Cyanthillium cinereum","1658458","1995-05-02","1995-05-02","1500838","<UNNAMED>","Bat Cave, 3.6km (by road) E of Ridgepole Waterhole which is 27km (by road) E of Musselbrook Mining camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","144.41780816","-20.08180193","22237","Cyanthillium cinereum","1659419","1931-02-13","1931-02-13","1463935","<UNNAMED>","Between Mt. Emu Plains and Mt. Sturgeon Stations, N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.44781383","-20.04822165","22237","Cyanthillium cinereum","1660621","1992-09-17","1992-09-17","1469309","<UNNAMED>","Great Basalt Wall, grid ref: 7957-375822.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","147.45165137","-23.35389606","22237","Cyanthillium cinereum","1661726","1989-03-24","1989-03-24","1484033","<UNNAMED>","Tomahawk Creek Gem Fields, grid ref 8351-140170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","147.5083333333","-19.625","22237","Cyanthillium cinereum","1663633","1991-11-11","1991-11-11","1492575","<UNNAMED>","Rita Island, Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","144.24277625","-14.19014881","22237","Cyanthillium cinereum","1664413","1991-06-06","1991-06-06","1494144","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","148.8260818753","-20.3734396172","22237","Cyanthillium cinereum","1665022","1994-05-07","1994-05-07","1510643","<UNNAMED>","Anderson Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","145.84040361","-19.8334784","22237","Cyanthillium cinereum","1665444","1992-06-07","1992-06-07","1499680","<UNNAMED>","Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","139.41786566","-20.74849546","22237","Cyanthillium cinereum","1666735","1996-06-13","1996-06-13","1466463","<UNNAMED>","Hilton Shaft 20km N Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","149.42607868","-20.9234345051","22237","Cyanthillium cinereum","1666753","1996-09-09","1996-09-09","1504276","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","145.51445964","-20.31679418","22237","Cyanthillium cinereum","1670816","1995-05-17","1995-05-17","1501721","<UNNAMED>","NW of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 06 145 30 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.5427446","-28.22340426","22237","Cyanthillium cinereum","1670922","1968-02-22","1968-02-22","1513228","<UNNAMED>","30 miles E of Warwick, Mt. Wilson foothills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","151.64032882","-26.8853631","22237","Cyanthillium cinereum","1671294","1995-02-26","1995-02-26","1512634","<UNNAMED>","Beetle Bald, Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.58439323","-24.08175232","22237","Cyanthillium cinereum","1671310","1973-01-23","1973-01-23","1484555","<UNNAMED>","Rodds Bay A 161.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","149.29274535","-20.82343451","22237","Cyanthillium cinereum","1672425","1986-09-11","1986-09-11","1513188","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","149.84275318","-22.87342718","22237","Cyanthillium cinereum","1672640","1991-08-27","1991-08-27","1509284","<UNNAMED>","Mt Slopeaway, 5km South West of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","146.02610888","-18.97345601","22237","Cyanthillium cinereum","1673904","1990-07-07","1990-07-07","1494344","<UNNAMED>","East side of Hidden Valley, 40km SSW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","146.77610432","-19.19011877","22237","Cyanthillium cinereum","1674097","1995-06-25","1995-06-25","1492249","<UNNAMED>","Cape Pallarenda, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","146.62610432","-19.40678544","22237","Cyanthillium cinereum","1674636","1991-05-24","1991-05-24","1502475","<UNNAMED>","Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","145.3427773902","-17.3901341533","22237","Cyanthillium cinereum","1675522","1996-03-17","1996-03-17","1507978","<UNNAMED>","FNQEB power line between Herberton & Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","148.4760887","-20.04010939","22237","Cyanthillium cinereum","1675870","1992-09-01","1992-09-01","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.34273585","-24.9900839","22237","Cyanthillium cinereum","1676390","1996-02-14","1996-02-14","1469720","<UNNAMED>","About 5km S of 'Yarrol', SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","151.65526766","-26.89904704","22237","Cyanthillium cinereum","1677151","1995-02-27","1995-02-27","1512512","<UNNAMED>","Wenger Creek, Bunya Mountains, grid ref. 9244-238663.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
