"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","143.77361111","-14.21944444","16632","Mimusops elengi","1913129","2014-06-05","2014-06-05","1681165","<UNNAMED>","Ronganhu Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.2510828607","-21.2484333799","16632","Mimusops elengi","1957028","1922-10-01","1922-10-01","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","141.865277778","-12.636666667","16632","Mimusops elengi","1571550","1974-07-24","1974-07-24","1384883","<UNNAMED>","11.25km N of Weipa Mission, Sampling point 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.4764392288","-10.2515155909","16632","Mimusops elengi","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","143.7832213205","-9.5793215055","16632","Mimusops elengi","1170344","2007-10-16","2007-12-02","1057482","ER16","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","144.2105556","-14.3161111","16632","Mimusops elengi","1890710","2016-08-24","2016-08-24","1675043","<UNNAMED>","2km south of Bathurst Heads Camping Area, Kalpowar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.7511009762","-16.9151333383","16632","Mimusops elengi","1517997","1965-05-01","1965-05-31","1386569","<UNNAMED>","Machams Beach C. 10M NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.45943684","-15.75680521","16632","Mimusops elengi","1510241","1973-09-02","1973-09-02","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.4858494661","-20.3444663881","16632","Mimusops elengi","1015421","2007-02-12","","933125","<UNNAMED>","Crystal Brook 12 km north west of Proserpine","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"119","143.7609727979","-9.5825532073","16632","Mimusops elengi","1170289","2007-10-16","2007-12-02","1057461","ER38","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"120","146.0944611506","-17.2289747291","16632","Mimusops elengi","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"121","147.90942615","-19.90677983","16632","Mimusops elengi","1675750","1991-05-30","1991-05-30","1464367","<UNNAMED>","Saltwater Creek, south-east of mouth of Elliot River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.7763078927","-9.574299446","16632","Mimusops elengi","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","141.92914576","-12.42704151","16632","Mimusops elengi","1914830","2010-05-13","2010-05-13","1687038","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.6616761475","-9.3900204931","16632","Mimusops elengi","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","149.6094042248","-20.873431498","16632","Mimusops elengi","1552735","1971-01-01","1971-01-31","1377952","<UNNAMED>","Scawfell Island, C. 56km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.0844089063","-22.081757693","16632","Mimusops elengi","1663469","1802-09-06","1802-09-06","1496583","<UNNAMED>","Thirsty Sound. Passage between Quail Island and Torilla Peninsula. Between Shoalwater Bay and Broad Sound.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.01163","-17.16022","16632","Mimusops elengi","2007501","2019-07-06","2019-07-06","1738732","<UNNAMED>","South-eastern slopes of High Island, Frankland Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.7112472713","-9.3971524735","16632","Mimusops elengi","1169515","2007-10-16","2007-12-02","1056729","SA098","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"129","145.5677676429","-16.6531888938","16632","Mimusops elengi","1749976","2001-03-18","2001-03-18","1572628","<UNNAMED>","Wangetti Beach, Trinity Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.14","-20.675833333","16632","Mimusops elengi","1789355","2007-05-09","2007-05-09","1614054","<UNNAMED>","Farrier Island (beside Goldsmith Is) off Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.6336111111","-19.0263888889","16632","Mimusops elengi","1580056","1966-08-15","1966-08-15","1380996","<UNNAMED>","Herald Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.8352777778","-12.6616666667","16632","Mimusops elengi","1594521","1989-12-09","1989-12-09","1400057","<UNNAMED>","Gonbung Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.50885965","-20.08982851","16632","Mimusops elengi","1758583","2000-04-30","2000-04-30","1572362","<UNNAMED>","Nelly Bay c. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.7533333333","-19.1169444444","16632","Mimusops elengi","2022932","1971-03-04","1971-03-04","1752838","<UNNAMED>","Bay Rock, c. 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.3916666666","-19.0083333333","16632","Mimusops elengi","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"136","144.2427762472","-14.1568154798","16632","Mimusops elengi","1593716","1979-08-05","1979-08-05","1452792","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.444166667","-20.920277778","16632","Mimusops elengi","1623366","1989-03-26","1989-03-26","1414911","<UNNAMED>","Beverley Bay, St Bees Island, 36km N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.326075573","-22.4400910264","16632","Mimusops elengi","1656366","1945-04-17","1945-04-17","1428734","<UNNAMED>","W Coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.7439119717","-9.4168826988","16632","Mimusops elengi","1169509","2007-10-16","2007-12-02","1056771","SA092","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","148.942748542","-20.2734396172","16632","Mimusops elengi","1935094","1985-11-02","1985-11-02","1715597","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.7822304618","-9.5806033473","16632","Mimusops elengi","1170277","2007-10-16","2007-12-02","1057493","ER27","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"142","142.2793672598","-9.2616570366","16632","Mimusops elengi","1170415","2007-10-16","2007-12-02","1056476","BO26","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"143","143.3761188891","-13.8401558366","16632","Mimusops elengi","1527221","1962-10-13","1962-10-13","1386757","<UNNAMED>","Upper Massy Creek 15M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.7094569364","-12.2401696521","16632","Mimusops elengi","1702830","1983-08-06","1983-08-06","1488588","<UNNAMED>","S bank of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.4760886993","-20.006776053","16632","Mimusops elengi","1704121","1992-09-01","1992-09-01","1513824","<UNNAMED>","Gloucester Island, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.5985236","-20.44362327","16632","Mimusops elengi","1816366","2007-08-08","2007-08-08","1604201","<UNNAMED>","Lethebrook Creek, S bank, 750m E of Bruce Highway, Survey Site CS125/7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.75110432","-19.2484521","16632","Mimusops elengi","1938168","1968-01-16","1968-01-16","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.1213055556","-20.8019722222","16632","Mimusops elengi","1870598","2014-10-08","2014-10-08","1647791","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.6400738365","-9.3982676379","16632","Mimusops elengi","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","143.7826593151","-9.5784948294","16632","Mimusops elengi","1170345","2007-10-16","2007-12-02","1057483","ER17","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","147.91775948","-19.91511317","16632","Mimusops elengi","1564097","1975-04-08","1975-04-08","1380209","<UNNAMED>","2km N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.7760385001","-9.5736330343","16632","Mimusops elengi","1170329","2007-10-16","2007-12-02","1057511","ER02","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","145.2261035035","-15.6734718798","16632","Mimusops elengi","1592658","1987-03-06","1987-03-06","1439263","<UNNAMED>","0.5km from the Lakeland Downs to Cooktown Road on the Helenvale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","141.61835085","-13.08988731","16632","Mimusops elengi","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.2510828607","-21.2484333799","16632","Mimusops elengi","1953400","1887-11-01","1887-11-30","1673390","<UNNAMED>","Mackay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.2460547273","-9.2908202722","16632","Mimusops elengi","1170426","2007-10-16","2007-12-02","1057545","BO37","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","143.0897254534","-12.2521069858","16632","Mimusops elengi","1697217","1996-06-26","1996-06-26","1502732","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.4094541549","-10.8401715443","16632","Mimusops elengi","1534117","1770-04-19","2000-11-07","1345920","<UNNAMED>","Galloway Creek, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.2916666667","-20.7916666667","16632","Mimusops elengi","2122847","1986-12-11","1986-12-11","1827761","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.7752266508","-9.5756633072","16632","Mimusops elengi","1170335","2007-10-16","2007-12-02","1057517","ER08","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","143.778040611","-9.5769327346","16632","Mimusops elengi","1170338","2007-10-16","2007-12-02","1057520","ER11","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"162","145.7594343095","-16.8734666716","16632","Mimusops elengi","1615160","1979-10-05","1979-10-05","1401861","<UNNAMED>","0.5km W of Barron River mouth, near Cairns. Site 33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.5927825384","-10.7568364719","16632","Mimusops elengi","1656733","1974-09-22","1974-09-22","1437509","<UNNAMED>","Larke Boronto, Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.25","-14.1636111111","16632","Mimusops elengi","1901771","2016-03-03","2016-03-03","1681119","<UNNAMED>","Flinders Island Group NP Frederick Point Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","141.5928025482","-14.5068261399","16632","Mimusops elengi","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","141.8541666667","-11.9888888889","16632","Mimusops elengi","1615702","1980-09-01","1980-09-30","1433817","<UNNAMED>","Mapoon, N of Weipa, 5km S of Cullen Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.3427701702","-15.8734718798","16632","Mimusops elengi","1536125","1973-07-25","1973-07-25","1350639","<UNNAMED>","Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.417782963","-12.5818273441","16632","Mimusops elengi","1622501","1948-06-02","1948-06-02","1351851","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.40941201","-20.90676784","16632","Mimusops elengi","1666737","1996-09-10","1996-09-10","1508855","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.2761143423","-12.4734958747","16632","Mimusops elengi","1707957","1991-08-10","1991-08-10","1506898","<UNNAMED>","C. 1.5km N of mouth of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.4177874887","-10.9151715441","16632","Mimusops elengi","1566193","1965-10-29","1965-10-29","1385432","<UNNAMED>","South of Bamaga, C. 27KM SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.4427874889","-10.8235048773","16632","Mimusops elengi","1573881","1962-01-01","1962-12-31","1365786","<UNNAMED>","Long Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.2458533053","-9.2904954302","16632","Mimusops elengi","1170427","2007-10-16","2007-12-02","1057546","BO38","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"174","143.417782963","-12.5818273441","16632","Mimusops elengi","1563881","1956-11-01","1956-11-30","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.2510886993","-20.081776053","16632","Mimusops elengi","1663464","1957-07-01","1957-07-31","1493742","<UNNAMED>","Bowen, Queens Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.62607089","-20.7734315","16632","Mimusops elengi","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.325","-12.708333333","16632","Mimusops elengi","1580058","1972-07-04","1972-07-04","1364665","<UNNAMED>","Gordon Creek near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.7261076225","-15.2901419118","16632","Mimusops elengi","1736588","1986-08-02","1986-08-02","1559168","<UNNAMED>","2.4km E of Battle Camp Station turnoff on old Laura-Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.7814643889","-9.5759566438","16632","Mimusops elengi","1170347","2007-10-16","2007-12-02","1057485","ER19","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"180","143.7730555555","-14.2275","16632","Mimusops elengi","1927805","2019-06-28","2019-06-28","1710746","INCIDENTAL","Marpa N.P., Errewerrpinha","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"181","145.5594444444","-16.3841666667","16632","Mimusops elengi","1800189","1963-05-22","1963-05-22","1495331","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.62342475","-9.7706760823","16632","Mimusops elengi","1170273","2007-10-16","2007-12-02","1057428","GI13","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"183","145.7427676429","-16.8401333383","16632","Mimusops elengi","1573888","1968-12-30","1968-12-30","1364671","<UNNAMED>","Ellis Beach, 7M NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","142.6594378072","-9.3901821403","16632","Mimusops elengi","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.2505777744","-10.7075523036","16632","Mimusops elengi","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","148.9427522627","-20.9067715218","16632","Mimusops elengi","1614456","1983-04-02","1983-04-02","1460779","<UNNAMED>","3km NW of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.4760997865","-14.673476098","16632","Mimusops elengi","1636324","1973-06-25","1973-06-25","1448372","<UNNAMED>","Lizard Island, 95km NNE Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.3045004629","-10.170247145","16632","Mimusops elengi","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"189","148.81388889","-20.25583333","16632","Mimusops elengi","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","141.5844692148","-14.9151594733","16632","Mimusops elengi","1599309","1979-12-21","1979-12-21","1451958","<UNNAMED>","Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.6361111111","-18.9652777777","16632","Mimusops elengi","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"192","141.9177901623","-11.9151718049","16632","Mimusops elengi","1580073","1901-05-20","1901-05-20","1385671","<UNNAMED>","Mappoon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","143.2761143423","-12.4234958747","16632","Mimusops elengi","1600344","1977-12-01","1977-12-31","1450055","<UNNAMED>","Between stoney point & mosquito point N of Pascoe River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.41777273","-16.41513718","16632","Mimusops elengi","1709343","1963-05-22","1963-05-22","1486612","<UNNAMED>","Cay, Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.5760988707","-16.3901352918","16632","Mimusops elengi","1582330","1973-08-29","1973-08-29","1374739","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.64678812","-20.1982216","16632","Mimusops elengi","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.9260818753","-20.2734396172","16632","Mimusops elengi","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.501668102","-13.5290428287","16632","Mimusops elengi","1748451","1998-06-28","1998-06-28","1551173","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 50 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.0761143423","-12.3401625414","16632","Mimusops elengi","1926835","1978-06-17","1978-06-17","1709765","<UNNAMED>","Temple Bay, C. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.2760828607","-21.2567667132","16632","Mimusops elengi","1718616","1993-02-13","1993-02-13","1482769","<UNNAMED>","Dudgeon Point Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.69288678","-20.52277272","16632","Mimusops elengi","1823563","2007-08-04","2007-08-04","1596932","<UNNAMED>","Goorganga Station, eastern margin of Goorganga Plain SSE of Proserpine, Central Qld Coast Bioregion, Site CS52/1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.5094359604","-14.1734808229","16632","Mimusops elengi","1580057","1970-09-30","1970-09-30","1376949","<UNNAMED>","Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.4177727303","-16.4151371778","16632","Mimusops elengi","1608263","1959-08-12","1959-08-12","1392151","<UNNAMED>","Port Douglas Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.84810909","-15.50076524","16632","Mimusops elengi","1876328","2014-11-26","2014-11-26","1644136","<UNNAMED>","Kings Plains station, via Cooktown Qld 26km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.45833333","-14.675","16632","Mimusops elengi","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","147.9177594813","-19.9151131663","16632","Mimusops elengi","1525528","1975-04-09","1975-04-09","1359398","<UNNAMED>","6km N of Elliot River, Abbot Bay (67KM SE of Home Hill).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.47609979","-14.6734761","16632","Mimusops elengi","1637573","1988-09-28","1988-09-28","1416311","<UNNAMED>","Near Research Station, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.917748542","-20.0817729505","16632","Mimusops elengi","1580074","1932-12-01","1932-12-31","1385672","<UNNAMED>","Hayman Island N of Whitsunday Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.4094496296","-12.6068273441","16632","Mimusops elengi","1659146","1982-01-22","1982-01-22","1497835","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","142.6544823047","-9.3801268817","16632","Mimusops elengi","1169569","2007-10-16","2007-12-02","1056753","SA074","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"211","142.2113996878","-9.2408411002","16632","Mimusops elengi","1170396","2007-10-16","2007-12-02","1056505","BO08","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"212","143.25944768","-12.47349587","16632","Mimusops elengi","1709555","1991-07-10","1991-07-10","1510225","<UNNAMED>","Kennedy Hill, 'Bromley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","146.75110432","-19.2484521","16632","Mimusops elengi","1948854","1913-08-11","1913-08-11","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.5011009762","-16.4984666716","16632","Mimusops elengi","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.6336111111","-19.0263888889","16632","Mimusops elengi","1548551","1966-07-01","1966-07-31","1380996","<UNNAMED>","Herald Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.209416194","-21.0567667132","16632","Mimusops elengi","1887309","1992-12-13","1992-12-13","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.6916666667","-20.275","16632","Mimusops elengi","1572659","1770-04-19","2000-11-07","1356183","<UNNAMED>","Cannon Valley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","142.1182703791","-10.6857650216","16632","Mimusops elengi","1169714","2007-10-16","2007-12-02","1056923","PW049","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"219","146.50943443","-18.62345378","16632","Mimusops elengi","1623302","1988-03-27","1988-03-27","1456684","<UNNAMED>","Orpheus Island, Palm Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
