"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","151.5094289632","-28.3067447212","15014","Swainsona galegifolia","1535084","1964-10-02","1964-10-02","1395649","<UNNAMED>","1.6km W of Gore, 45km ENE of Inglewood, Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.625","-28.7916666667","15014","Swainsona galegifolia","1553657","1919-08-01","1919-08-31","1351708","<UNNAMED>","Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.959408427","-24.4067514456","15014","Swainsona galegifolia","1603886","1983-12-12","1983-12-12","1421599","<UNNAMED>","Fireline along ridge divingind Dry and Kroombit Creek catchments, Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.9177622966","-28.0817447212","15014","Swainsona galegifolia","1650464","1987-01-20","1987-01-20","1417460","<UNNAMED>","Allora Shire, SE of Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.242732761","-27.856734718","15014","Swainsona galegifolia","2161373","1993-06-16","1993-06-16","1854471","<UNNAMED>","Upper Wangawallan Ck Valley/Headwaters of Pimpama River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.509411269","-28.2400709225","15014","Swainsona galegifolia","1841636","2006-06-16","2006-06-16","1580399","<UNNAMED>","Boonah to The Head road, towards Teviot Gap lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.656188663","-26.9911328067","15014","Swainsona galegifolia","1925234","1995-02-20","1995-02-20","1708728","<UNNAMED>","11km N of Maclagan, grid ref. 9244-665136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.92610053","-28.84007739","15014","Swainsona galegifolia","1566325","1971-09-24","1971-09-24","1352706","<UNNAMED>","At Wyberba Road and New England Highway junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.382775011","-28.9836918919","15014","Swainsona galegifolia","1714471","1994-10-28","1994-10-28","1500283","<UNNAMED>","On northern side of the Pinnacle Road c 8.5km W of wall of Glenlyon Dam (TEX 079) (GPS 28 59 07 151 22 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.5760887121","-21.3734367751","15014","Swainsona galegifolia","1762616","2002-10-01","2002-10-01","1523250","<UNNAMED>","Diamond Cliffs, Homevale National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.4177589146","-21.0817727254","15014","Swainsona galegifolia","1954750","1770-04-19","1991-11-01","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.1960770504","-28.0653461724","15014","Swainsona galegifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.4260698615","-28.1067338633","15014","Swainsona galegifolia","1550026","1973-11-01","1973-11-30","1367197","<UNNAMED>","ca 5km WSW of Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.50797813","-28.2948377491","15014","Swainsona galegifolia","1617071","1985-02-19","1985-02-19","1451332","<UNNAMED>","1km SW of Eden Dale 2 homestead, 14.5km NW of Woodenbong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.00942001","-28.35674121","15014","Swainsona galegifolia","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.33166667","-25.66305556","15014","Swainsona galegifolia","1873633","2014-10-28","2014-10-28","1655770","<UNNAMED>","7.7km along Boondooma Road, SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.2201637082","-27.9373600262","15014","Swainsona galegifolia","1924455","2013-03-20","2013-03-20","1707918","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.8176111","-27.8201667","15014","Swainsona galegifolia","2123126","2023-04-27","2023-04-27","1828077","<UNNAMED>","Mount Elliott Nature Refuge, immediately west of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.017731273","-25.581747998","15014","Swainsona galegifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","151.2730477412","-28.3123041686","15014","Swainsona galegifolia","1835640","2006-10-27","2006-10-27","1606252","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.591574808","-26.8790114673","15014","Swainsona galegifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.6388421064","-26.9834076814","15014","Swainsona galegifolia","1841583","2006-07-02","2006-07-02","1616594","<UNNAMED>","Upper NW slopes of Mt Archer, SE of Kilcoy, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.629166039","-24.466202175","15014","Swainsona galegifolia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","152.6829444444","-28.119","15014","Swainsona galegifolia","1868981","2016-11-10","2016-11-10","1648986","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.4786111111","-17.6186111111","15014","Swainsona galegifolia","1905879","2005-06-09","2005-06-09","1700332","<UNNAMED>","Millstream National Park, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.5924396264","-26.7109153194","15014","Swainsona galegifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.0843960444","-25.581746491","15014","Swainsona galegifolia","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.4927533428","-28.237852323","15014","Swainsona galegifolia","1763997","1994-01-27","1994-01-27","1576570","<UNNAMED>","The Head-Teviot Gap Road near Wilsons Peak, Main Range; (GPS 28 14 22 152 29 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.81722222","-27.81083333","15014","Swainsona galegifolia","1904936","2013-07-31","2013-07-31","1680317","<UNNAMED>","Flinders Plum Picnic area to Boonah track, E of Flinders Peak; E of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.855711","-26.154314","15014","Swainsona galegifolia","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"134","151.051069671","-24.181753524","15014","Swainsona galegifolia","29103","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","150.551078337","-23.331754993","15014","Swainsona galegifolia","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","152.5288","-28.2007","15014","Swainsona galegifolia","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"137","153.242732761","-27.856734718","15014","Swainsona galegifolia","2161372","1993-06-16","1993-06-16","1854470","<UNNAMED>","Pimpama Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.3916666667","-28.2916666667","15014","Swainsona galegifolia","1563732","1978-01-18","1978-01-18","1355922","<UNNAMED>","Condamine River Gorge ca 16km E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0844031948","-28.24840053","15014","Swainsona galegifolia","1581254","1960-09-01","1960-09-30","1346224","<UNNAMED>","Upper Albert River near Ladybrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.7510643286","-26.5817410147","15014","Swainsona galegifolia","1723275","1999-10-07","1999-10-07","1550187","<UNNAMED>","Summer Creek Falls, Kenilworth State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.5616003556","-28.1127299072","15014","Swainsona galegifolia","1775074","2001-12-05","2001-12-05","1574262","<UNNAMED>","12.2km S of Leyburn on Leyburn - Karara road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.7312222","-28.0528611","15014","Swainsona galegifolia","2056228","2020-09-30","2020-09-30","1777737","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.625238857","-22.492588891","15014","Swainsona galegifolia","31888","1993-09-21","1993-09-21","14243","SWB SB13","Shoal Water Bay: E-W ridge extending W of Site SB13 by ~ 100m.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"144","149.46715831","-25.29721974","15014","Swainsona galegifolia","1849600","2010-07-12","2010-07-12","1605169","<UNNAMED>","Palm Tree Creek, 19km north of Taroom on the Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.98718905","-28.33812648","15014","Swainsona galegifolia","1821796","2006-04-16","2006-04-16","1617744","<UNNAMED>","Mt Gipps, Running Creek, SE of Laravale. Cutting of access road to NSW/Qld border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.7666667","-24.8197222","15014","Swainsona galegifolia","2078667","2014-10-14","2014-10-14","1796153","<UNNAMED>","Carnarvon Station Reserve. Conglomerate Road. c. 1.9km SSE of Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.5115485865","-22.8000623191","15014","Swainsona galegifolia","1772543","1999-07-28","1999-07-28","1546597","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.3413888888","-27.6291666666","15014","Swainsona galegifolia","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"149","150.07441741","-24.95452524","15014","Swainsona galegifolia","1752384","2004-11-03","2004-11-03","1549753","<UNNAMED>","Banana Shire, Theodore, Junction Park, Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.7177355","-27.30535088","15014","Swainsona galegifolia","1774760","2005-08-28","2005-08-28","1569654","<UNNAMED>","Northbrook Parkway, c. 1.5km by road E of first crossing of Northbrook Creek (near gorge), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.9005555556","-25.515","15014","Swainsona galegifolia","1912342","2011-10-27","2011-10-27","1700215","<UNNAMED>","Lonesome Holding, c. 52km NE of Injune, S.Cent. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.5427420286","-23.3234223615","15014","Swainsona galegifolia","1588143","1988-08-14","1988-08-14","1438995","<UNNAMED>","Upper Moore Creek, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.251065304","-27.9150679778","15014","Swainsona galegifolia","1573808","1945-05-06","1945-05-06","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.75106433","-26.58174101","15014","Swainsona galegifolia","1725776","2001-02-09","2001-02-09","1567958","<UNNAMED>","Kenilworth State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.6175","-27.99833333","15014","Swainsona galegifolia","1917002","2011-12-26","2011-12-26","1700013","<UNNAMED>","Mt French, southern side of access road through national park gate (c. 50m from main road) c. 9km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.61333333","-27.32833333","15014","Swainsona galegifolia","1923298","2016-08-19","2016-08-19","1707347","<UNNAMED>","Hine Road, off Fernvale-Somerset Road, leading to Hays Landing, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.4177589146","-21.0817727254","15014","Swainsona galegifolia","1957355","1938-09-04","1938-09-04","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.434123168","-24.885085058","15014","Swainsona galegifolia","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","151.459406022","-25.0234167554","15014","Swainsona galegifolia","1687257","1995-11-15","1995-11-15","1509554","<UNNAMED>","Bania SF north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.5094220454","-21.1734367751","15014","Swainsona galegifolia","1597257","1989-11-26","1989-11-26","1403468","<UNNAMED>","Near Broken River Lookout, Eungella National Park (N.P. 573 Crediton).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.4088888888","-27.335","15014","Swainsona galegifolia","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.128275702","-28.2088159871","15014","Swainsona galegifolia","1319875","2004-06-02","2004-06-02","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.72609563","-28.47341139","15014","Swainsona galegifolia","1574132","1975-12-01","1975-12-01","1360770","<UNNAMED>","Pikes Creek, 20km W of Amiens (Goldfields Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.7875051857","-28.5906397674","15014","Swainsona galegifolia","1835542","2006-03-09","2006-03-09","1604639","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.8502777778","-28.5638888889","15014","Swainsona galegifolia","2005595","1964-10-02","1964-10-02","1736904","<UNNAMED>","6 miles E of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
