"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","147.2175589856","-28.9770523963","34624","Sphaeromorphaea australis","1777141","2003-11-09","2003-11-09","1563813","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, at Byra lagoon (SSW of shearers' quarters), SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.3130097484","-27.6411790889","34624","Sphaeromorphaea australis","1780575","2001-11-25","2001-11-25","1540736","<UNNAMED>","Talburpin Park, Redland Bay, c. 35km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.95946973","-22.43372844","34624","Sphaeromorphaea australis","1784135","2000-03-21","2000-03-21","1553579","<UNNAMED>","7km NE of Eastmere HS (site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.2611032968","-28.3098041686","34624","Sphaeromorphaea australis","1789733","2006-10-27","2006-10-27","1606958","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9053403509","-26.9663636507","34624","Sphaeromorphaea australis","1790776","2007-01-26","2007-01-26","1640121","<UNNAMED>","The Twins (Mt Tunbubudla), W of Beerburrum, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.234239458","-22.555709138","34624","Sphaeromorphaea australis","1796660","2011-04-11","2011-04-11","1641015","<UNNAMED>","Shoalwater Bay Training area on North-South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.076531625","-24.7369405295","34624","Sphaeromorphaea australis","1798312","2013-06-27","2013-06-27","1641415","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.65032968","-22.74300061","34624","Sphaeromorphaea australis","1800569","2012-02-21","2012-02-21","1623497","<UNNAMED>","Adjacent to Samuel Hill airstrip, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.0374981423","-24.7248017165","34624","Sphaeromorphaea australis","1805024","2013-06-27","2013-06-27","1585448","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9572222222","-26.8216666667","34624","Sphaeromorphaea australis","1806624","2011-12-25","2011-12-25","1597583","<UNNAMED>","Scouts Reserve, 2km S of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.4011111111","-25.2816666667","34624","Sphaeromorphaea australis","1807758","2012-04-19","2012-04-19","1607938","<UNNAMED>","0.3km from Bruce Hwy, along Barrett's Road, S of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.6573209","-22.66739078","34624","Sphaeromorphaea australis","1813280","2012-02-20","2012-02-20","1597586","<UNNAMED>","3.8km along Manifold road, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.085","-27.5055555556","34624","Sphaeromorphaea australis","1813303","2011-10-02","2011-10-02","1630947","<UNNAMED>","N edge of Whites Hill Reserve, Camp Hill, 8km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.2494769712","-24.1665011461","34624","Sphaeromorphaea australis","1820336","2009-05-21","2009-05-21","1599793","<UNNAMED>","69.8km from Jericho, along Tumbar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.009387098","-26.3900694817","34624","Sphaeromorphaea australis","1833756","2009-06-28","2009-06-28","1600778","<UNNAMED>","Heritage Park, within Noosa Parklands housing estate, 4km west of Tewantin Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.4","-25.3022222222","34624","Sphaeromorphaea australis","1834865","2013-03-13","2013-03-13","1632135","<UNNAMED>","1.6km along Black Horse Creek road, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.09388889","-21.17305556","34624","Sphaeromorphaea australis","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.0116666667","-23.0008333333","34624","Sphaeromorphaea australis","1834878","2012-04-10","2012-04-10","1630943","<UNNAMED>","24.7km W of Eastern Creek, on Alpha-Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.2893611617","-26.7353576499","34624","Sphaeromorphaea australis","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2800375262","-27.8165124222","34624","Sphaeromorphaea australis","1841105","2002-12-18","2002-12-18","1627377","<UNNAMED>","Hotham Ck, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.1083333333","-21.2166666667","34624","Sphaeromorphaea australis","1842081","2012-04-16","2012-04-16","1622705","<UNNAMED>","Near Treefern Creek, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4169444444","-22.7330555556","34624","Sphaeromorphaea australis","1842087","2012-04-07","2012-04-07","1632143","<UNNAMED>","400m SE of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.291879716","-22.4334926432","34624","Sphaeromorphaea australis","1845856","2012-02-23","2012-02-23","1633801","<UNNAMED>","Huttonvale Track, Huttonvale Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.65805556","-22.74444444","34624","Sphaeromorphaea australis","1847990","2012-02-25","2012-02-25","1608610","<UNNAMED>","Beside Samuel Hill airstrip, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.81777778","-22.73555556","34624","Sphaeromorphaea australis","1847998","2012-02-23","2012-02-23","1585982","<UNNAMED>","Unnamed beach, southern end of Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.6477773649","-27.7558568153","34624","Sphaeromorphaea australis","1853297","2008-03-06","2008-03-06","1616488","<UNNAMED>","Around barracks, 'Carellen', c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.41208","-23.29511","34624","Sphaeromorphaea australis","1855394","2013-04-05","2013-04-05","1650011","<UNNAMED>","S of Coreena homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.0925176531","-22.4664340528","34624","Sphaeromorphaea australis","1857925","2013-04-22","2013-04-22","1643740","<UNNAMED>","Unallocated state land within Stanage Bay township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.29294251","-22.40373071","34624","Sphaeromorphaea australis","1859312","2012-02-17","2012-02-17","1656146","<UNNAMED>","Huttonvale Sector, Shoalwater Bay Training Area, c. 500 m SW of the Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.1288888889","-25.8055555556","34624","Sphaeromorphaea australis","1861102","2016-11-05","2016-11-05","1655834","<UNNAMED>","Toondoonananigy Ck, 10.1km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.9057496389","-20.4472373333","34624","Sphaeromorphaea australis","1862208","2000-03-31","2000-03-31","1650877","<UNNAMED>","Sandstone Wall, 7.8km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.3025","-27.6688611111","34624","Sphaeromorphaea australis","1863307","2015-09-24","2015-09-24","1657787","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.8792777778","-25.8244722222","34624","Sphaeromorphaea australis","1863332","2015-12-17","2015-12-17","1646967","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; northern boundary track to Mosquito Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.5863611111","-27.9818333333","34624","Sphaeromorphaea australis","1863705","2011-04-17","2011-04-17","1652373","<UNNAMED>","Bowra Wildlife Sanctuary, c. 2.3km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.78888889","-28.6075","34624","Sphaeromorphaea australis","1864923","2016-01-01","2016-01-01","1662619","<UNNAMED>","Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.10833333","-26.39166667","34624","Sphaeromorphaea australis","1872647","1973-11-03","1973-11-03","1665435","<UNNAMED>","Noosa Heads, S entry to town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.4665870067","-27.5103506544","34624","Sphaeromorphaea australis","1875252","2012-04-18","2012-04-18","1643283","<UNNAMED>","North Stradbroke Island, Mining Company Road, c. 200m W of Blue Lake carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.4444121513","-25.3243364279","34624","Sphaeromorphaea australis","1875356","2015-04-16","2015-04-16","1654245","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.67198","-22.61264","34624","Sphaeromorphaea australis","1877247","2013-04-10","2013-04-10","1646488","<UNNAMED>","The Lake, c. 500m SW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.250555","-22.0941667","34624","Sphaeromorphaea australis","1879161","2013-06-24","2013-06-24","1642947","<UNNAMED>","Moses Springs, Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.2760706102","-21.6734254446","34624","Sphaeromorphaea australis","1887301","1989-11-02","1989-11-02","1671994","<UNNAMED>","Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.0949829181","-26.7499915439","34624","Sphaeromorphaea australis","1890882","1994-04-20","1994-04-20","1675126","<UNNAMED>","4km NW of Jandowae, grid ref. 9144-104396.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.54389818","-27.43342426","34624","Sphaeromorphaea australis","1897270","2006-12-12","2006-12-12","1696227","<UNNAMED>","North Stradbroke Is, Gorge Track, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.1973166755","-27.3399848729","34624","Sphaeromorphaea australis","1897765","2011-04-19","2011-04-19","1705031","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.0591666667","-22.1505555556","34624","Sphaeromorphaea australis","1900905","2012-07-31","2012-07-31","1702560","<UNNAMED>","5.2km by road along Peak Downs Highway from Dysart junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.6012222222","-27.9843888889","34624","Sphaeromorphaea australis","1901127","2014-10-02","2014-10-02","1696550","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.47545825","-27.59072136","34624","Sphaeromorphaea australis","1902327","2007-01-31","2007-01-31","1688527","<UNNAMED>","North Stradbroke Is, Ocean Beach, behind Campsite 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.48523","-27.27734","34624","Sphaeromorphaea australis","1909000","2011-04-08","2011-04-08","1698231","<UNNAMED>","El Mina, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.46333333","-27.2325","34624","Sphaeromorphaea australis","1911364","2010-03-04","2010-03-04","1690341","<UNNAMED>","Burrundon Mountain, above Esk Creek and c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.2986111111","-20.6733333333","34624","Sphaeromorphaea australis","1917021","2012-02-10","2012-02-10","1694816","<UNNAMED>","123.8 km by road north of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.94194444","-28.96861111","34624","Sphaeromorphaea australis","1917672","2004-11-27","2004-11-27","1694548","<UNNAMED>","Culgoa Floodplain NP, Toulby section, at Bernard's Spring, SW Dirranbandi, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.8952777778","-21.6366666667","34624","Sphaeromorphaea australis","1921628","2012-10-14","2012-10-14","1690746","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.405","-20.89333333","34624","Sphaeromorphaea australis","1921883","2012-02-10","2012-02-10","1692008","<UNNAMED>","95.7 km by road, north of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.3427372769","-21.7567587779","34624","Sphaeromorphaea australis","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.209416194","-21.2567667132","34624","Sphaeromorphaea australis","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.0752777778","-26.4011111111","34624","Sphaeromorphaea australis","1925357","1992-05-07","1992-05-07","1710271","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.2510670411","-23.5817546232","34624","Sphaeromorphaea australis","1925938","1962-04-21","1962-04-21","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.9369338668","-28.8325773916","34624","Sphaeromorphaea australis","1926717","2001-04-10","2001-04-10","1708247","<UNNAMED>","Girraween National Park, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.2510670411","-23.5817546232","34624","Sphaeromorphaea australis","1927102","1962-04-22","1962-04-22","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.75797493","-23.26436239","34624","Sphaeromorphaea australis","1927192","1991-04-19","1991-04-19","1710255","<UNNAMED>","Twenty Mile Yards, 'Rookwood', grid ref. 8851-820243.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.1260609812","-27.3900693506","34624","Sphaeromorphaea australis","1927577","1972-10-10","1972-10-10","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.8761059978","-24.1567575632","34624","Sphaeromorphaea australis","1928880","1996-01-26","1996-01-26","1711170","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.0392462856","-27.8535035548","34624","Sphaeromorphaea australis","1929528","2016-03-30","2016-03-30","1711801","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.0843986373","-27.5817346444","34624","Sphaeromorphaea australis","1930619","1966-12-11","1966-12-11","1671533","<UNNAMED>","Salisbury, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.7369445101","-28.2650848096","34624","Sphaeromorphaea australis","1930964","2007-12-03","2007-12-03","1716823","<UNNAMED>","7.3km along Kelman's road, SE of 'Wyaga' and c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.546879348","-27.7101065297","34624","Sphaeromorphaea australis","1931157","2009-08-17","2009-08-17","1713082","<UNNAMED>","Thrushton National Park, NNE of Bollon; northern section, Neabul Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.4344799257","-22.7856757965","34624","Sphaeromorphaea australis","1932248","2000-05-15","2000-05-15","1717192","<UNNAMED>","Myross, east of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.7130555556","-23.0047222222","34624","Sphaeromorphaea australis","1933508","2012-04-09","2012-04-09","1716579","<UNNAMED>","Aramac Range, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.4530769159","-22.6487248118","34624","Sphaeromorphaea australis","1934360","1998-02-03","1998-02-03","1715671","<UNNAMED>","Albro Springs Lestree Downs NW of Clermont (GPS 22 39 01 146 27 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.1760448847","-25.2567390029","34624","Sphaeromorphaea australis","1936535","1930-10-01","1930-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.08993114","-26.59416781","34624","Sphaeromorphaea australis","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.08439042","-26.74840307","34624","Sphaeromorphaea australis","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.70946064","-26.87343136","34624","Sphaeromorphaea australis","1942555","1992-03-11","1992-03-11","1718382","<UNNAMED>","'Hollyrood', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.9488847687","-25.5550882401","34624","Sphaeromorphaea australis","1942601","1996-11-07","1996-11-07","1715658","<UNNAMED>","17.7km ENE of Taroom, Bookabie Station (GPS 25 33 24 149 56 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.2563888889","-22.8833333333","34624","Sphaeromorphaea australis","1946519","2014-05-07","2014-05-07","1715825","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.9177355043","-27.4150730992","34624","Sphaeromorphaea australis","1947363","1875-10-01","1875-10-31","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.08439042","-26.74840307","34624","Sphaeromorphaea australis","1948668","1916-04-01","1916-04-30","1567330","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.79117736","-28.85011139","34624","Sphaeromorphaea australis","1950084","2004-03-10","2004-03-10","1550279","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.2502777778","-27.5166666667","34624","Sphaeromorphaea australis","1969235","2019-04-19","2019-04-19","1726524","<UNNAMED>","Forestry Road, ca. 6km NW of Gatton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.4465278","-28.1160833","34624","Sphaeromorphaea australis","1978151","2018-12-12","2018-12-12","1731702","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.1963889","-15.4476944","34624","Sphaeromorphaea australis","1979881","2019-04-01","2019-04-01","1733427","<UNNAMED>","Endeavour River National Park, and just east of Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.6722222222","-28.2516666667","34624","Sphaeromorphaea australis","1981187","2020-09-05","2020-09-05","1735195","<UNNAMED>","Near Cleary Lane, Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.0616666667","-28.0238888889","34624","Sphaeromorphaea australis","2008052","2020-09-04","2020-09-04","1738994","<UNNAMED>","Western end of Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.2372222","-23.6355556","34624","Sphaeromorphaea australis","2009173","2019-05-08","2019-05-08","1740001","<UNNAMED>","Curtis island NP, Joey Lee Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.3147222222","-27.3061111111","34624","Sphaeromorphaea australis","2022776","2021-02-16","2021-02-16","1752666","<UNNAMED>","Esk Forest road, c. 4.6km (by road) from Esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.3613888889","-12.7888888889","34624","Sphaeromorphaea australis","2044793","2012-02-29","2012-02-29","1769325","<UNNAMED>","Quintal Beach, 1.8km E of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.2583333","-23.8416667","34624","Sphaeromorphaea australis","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.57","-27.3797222222","34624","Sphaeromorphaea australis","2056084","2021-04-12","2021-04-12","1777943","<UNNAMED>","18km S of Glenmorgan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.9055555556","-28.5283333333","34624","Sphaeromorphaea australis","2056264","2021-01-23","2021-01-23","1777484","<UNNAMED>","Pozieres Rd, W of Cottonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.7121111","-28.0425278","34624","Sphaeromorphaea australis","2056395","2020-09-30","2020-09-30","1778190","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.02","-27.2722222222","34624","Sphaeromorphaea australis","2057931","2021-10-02","2021-10-02","1779235","<UNNAMED>","Adjacent to Silvereye Drive, Griffin, N of Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.7444","-22.8739833333","34624","Sphaeromorphaea australis","2058793","2021-10-01","2021-10-01","1779746","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.2952777778","-26.965","34624","Sphaeromorphaea australis","2059423","2021-10-21","2021-10-21","1780275","<UNNAMED>","Southern end of Condamine S.F., E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.34483","-22.30008","34624","Sphaeromorphaea australis","2062777","2021-09-24","2021-09-24","1783029","<UNNAMED>","Sumana, NW of house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.34534","-22.29929","34624","Sphaeromorphaea australis","2062842","2021-09-24","2021-09-24","1783028","<UNNAMED>","Sumana, NW of house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.5291667","-26.7025","34624","Sphaeromorphaea australis","2078947","2015-10-20","2015-10-20","1796366","<UNNAMED>","Warrego Highway, [c. 10.5km by road] W of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.2729492","-24.9134519","34624","Sphaeromorphaea australis","2100445","2022-06-22","2022-06-22","1814133","<UNNAMED>","Orange Creek, on beach dune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.8836111","-25.4643056","34624","Sphaeromorphaea australis","2121052","2021-12-29","2021-12-29","1826354","<UNNAMED>","'Nora Creina'; 2km ENE of Didcot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.5276667","-27.201","34624","Sphaeromorphaea australis","2121104","2021-12-15","2021-12-15","1826323","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.6934444","-25.3075833","34624","Sphaeromorphaea australis","2122792","2023-03-05","2023-03-05","1827899","<UNNAMED>","Vernon State Forest, Takura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
