"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","149.13445645","-26.89842877","1996","Spatula rhynchotis","522468","1963-04-26","1963-04-26","522692","103734","Banoona Stn, 26ml SE of Roma","5000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"128","150.1677731","-26.83175725","1996","Spatula rhynchotis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"129","152.508576276","-27.513950185","1996","Spatula rhynchotis","458796","1996-04-28","","452493","INCIDENTAL","Prenzlau Swamp near Minden, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","144.2092577329","-28.0951298886","1996","Spatula rhynchotis","1075595","1997-07-25","1997-07-25","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"131","140.1677580386","-27.0741125811","1996","Spatula rhynchotis","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.9933333333","-28.2083333333","1996","Spatula rhynchotis","940603","2004-09-19","2004-09-19","855916","Warwick 01","Large dam, northwest of the junction of Cuningham Highway and Parker Street, on western outskirts of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"133","144.302707867","-28.7493523479","1996","Spatula rhynchotis","574990","2003-07-14","2003-07-14","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"134","144.2417647461","-28.7515194579","1996","Spatula rhynchotis","1356861","2012-10-27","2012-10-27","556619","Lake Wyara","Southern end of Lake Wyara, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.2341666666","-28.4163888888","1996","Spatula rhynchotis","1075605","2008-09-20","2008-09-20","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.6266666666","-27.8086111111","1996","Spatula rhynchotis","1205298","2012-03-03","2012-03-03","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.6266666666","-27.8086111111","1996","Spatula rhynchotis","1276354","2013-06-23","2013-06-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.6266666666","-27.8086111111","1996","Spatula rhynchotis","1382940","2016-01-23","2016-01-23","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.6266666666","-27.8086111111","1996","Spatula rhynchotis","1418576","2016-03-06","2016-03-06","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.4344444444","-27.4522222222","1996","Spatula rhynchotis","1191221","2009-07-04","2009-07-04","1076123","Seven Mile Lagoon E","Eastern section of Seven Mile Lagoon, Lockyer Waters, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.6175","-28.1269444444","1996","Spatula rhynchotis","1356753","2014-06-26","2014-06-26","1155514","Minto Crags Swamp","Minto Crags Swamp, on the flood plain of Teviot Brook, south of Boonah on the Carneys Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.679789","-27.679318","1996","Spatula rhynchotis","1418577","2016-03-06","2016-03-06","1212897","Willowbank Swamp","Wetland in rehabilitated section of Ebenezer mine site, northwest of Cunningham Highway, opposite Warrill Park Lawn Cemetery, Willowbank, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.31774546","-27.54840869","1996","Spatula rhynchotis","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"144","150.33027069","-26.84286781","1996","Spatula rhynchotis","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"145","143.336388889","-25.173055556","1996","Spatula rhynchotis","573873","1999-01-29","","555773","INCIDENTAL","House Lagoon Welford National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.946132","-27.389571","1996","Spatula rhynchotis","1970021","2018-09-20","2018-09-20","1727127","INCIDENTAL","Loveday Cove, Cooby Creek Reservoir","200","15020","Incidental Significant Species","199","Private Individual",""
"147","151.946132","-27.389571","1996","Spatula rhynchotis","1970022","2019-01-25","2019-01-25","1727127","INCIDENTAL","Loveday Cove, Cooby Creek Reservoir","200","15020","Incidental Significant Species","199","Private Individual",""
"148","151.946132","-27.389571","1996","Spatula rhynchotis","1970023","2019-05-04","2019-05-04","1727127","INCIDENTAL","Loveday Cove, Cooby Creek Reservoir","200","15020","Incidental Significant Species","199","Private Individual",""
"149","153.0344444433","-27.29833333","1996","Spatula rhynchotis","938115","1966-05-01","1966-05-31","873814","203192","Deepwater Bend","500","6826","Jack (1966)","3461","Department of Environment, Science and Innovation","DES"
"150","151.66775507","-27.43174743","1996","Spatula rhynchotis","487647","1966-10-19","1966-10-19","500560","42037","Oakey, Brookvale Park & Schulz's Lagoon","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"151","144.31361111","-28.7399999966","1996","Spatula rhynchotis","923188","1998-06-20","1998-06-20","858891","176119","Lake Numalla (general)","5000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"152","144.22611111","-28.6941666633","1996","Spatula rhynchotis","923189","1998-06-20","1998-06-20","858892","176120","Lake Wyara (general)","6000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"153","144.2261111","-28.6941666633","1996","Spatula rhynchotis","937894","1998-06-20","1998-06-20","873593","202969","Lake Wyara (general)","6000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"154","144.2177777666","-28.7399999966","1996","Spatula rhynchotis","937898","1998-06-20","1998-06-20","873597","202973","Lake Wyara (far S end of lake, NW of carpark)","1800","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"155","144.3136111","-28.7399999966","1996","Spatula rhynchotis","937900","1998-06-20","1998-06-20","873599","202975","Lake Numalla (general)","5000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"156","144.3372222111","-28.7566666633","1996","Spatula rhynchotis","937904","1998-06-20","1998-06-20","873603","202979","Lake Numalla (Carwarra Ck inlet SE cnr of lake)","1800","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"157","140.2583333322","-25.5680555522","1996","Spatula rhynchotis","938244","2004-03-25","2004-03-25","873943","203321","Site D2, Diamantina River","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"158","148.69694739","-25.01092294","1996","Spatula rhynchotis","521759","1972-01-01","1972-12-31","523440","103019","Lake Nuga Nuga","4000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"159","152.70105158","-25.2706334","1996","Spatula rhynchotis","531582","1992-11-01","1992-11-30","529567","111424","Lot 149, Parish of Vernon, Toogoom area","900","6841","Jelliffe (1993)","3461","Department of Environment, Science and Innovation","DES"
"160","152.1216753886","-27.5654489633","1996","Spatula rhynchotis","1251320","2012-07-28","2012-07-28","1128277","Helidon Dam01","Farm dam, Back Flagstone Creek Road, Helidon, SEQ","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"161","151.2344444333","-28.44833333","1996","Spatula rhynchotis","937883","1995-06-09","1995-06-09","873582","202955","Coolmunda Dam area (water)","3600","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"162","152.49691528","-28.23173933","1996","Spatula rhynchotis","505457","1991-05-19","1991-05-19","509745","59292","Kinnane Falls - Teviot Falls area","1800","2006","Keating (1991)","3461","Department of Environment, Science and Innovation","DES"
"163","142.50112133","-11.49850008","1996","Spatula rhynchotis","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"164","141.60112745","-12.99850015","1996","Spatula rhynchotis","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"165","145.16777317","-14.83180663","1996","Spatula rhynchotis","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"166","144.234544381","-28.706797378","1996","Spatula rhynchotis","563005","1988-01-01","1988-12-31","549147","172023","Lake Wyara, Currawinya NP","5000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"167","144.317877034","-28.740130053","1996","Spatula rhynchotis","563010","1988-01-01","1988-12-31","549152","172028","Lake Numalla, Currawinya NP","4000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"168","151.16776655","-27.83174996","1996","Spatula rhynchotis","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"169","151.70110114","-28.7317442","1996","Spatula rhynchotis","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"170","152.01775675","-28.16507593","1996","Spatula rhynchotis","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"171","152.8405555544","-27.73833333","1996","Spatula rhynchotis","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"172","151.10109672","-27.35675055","1996","Spatula rhynchotis","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"173","153.413558","-28.051189","1996","Spatula rhynchotis","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"174","153.0927777766","-27.2149999966","1996","Spatula rhynchotis","931087","1958-06-01","1958-06-30","866790","184352","Kipperene [Kippa-ring] nr Redcliffe","1800","10223","Lavery (1966d)","3461","Department of Environment, Science and Innovation","DES"
"175","150.4344444433","-23.4274999966","1996","Spatula rhynchotis","931277","1958-07-01","1958-07-31","866980","184542","Gracemere lagoon","900","10223","Lavery (1966d)","3461","Department of Environment, Science and Innovation","DES"
"176","150.6344444433","-23.42333333","1996","Spatula rhynchotis","931281","1958-07-01","1958-07-31","866984","184546","Fitzroyvale wetland","1800","10223","Lavery (1966d)","3461","Department of Environment, Science and Innovation","DES"
"177","150.5844444433","-23.1149999966","1996","Spatula rhynchotis","931297","1958-07-01","1958-07-31","867000","184562","Mt Hedlow wetland","1800","10223","Lavery (1966d)","3461","Department of Environment, Science and Innovation","DES"
"178","148.07611111","-19.9274999966","1996","Spatula rhynchotis","931484","1960-07-01","1960-07-31","867187","184752","Caley Valley wetland, Bowen","1800","10223","Lavery (1966d)","3461","Department of Environment, Science and Innovation","DES"
"179","146.7427777766","-19.2066666633","1996","Spatula rhynchotis","931549","1962-03-01","1962-03-31","867252","184817","Townsville Town Common","4000","10223","Lavery (1966d)","3461","Department of Environment, Science and Innovation","DES"
"180","148.07611111","-19.9274999966","1996","Spatula rhynchotis","931483","1963-01-01","1963-12-31","867186","184751","Caley Valley wetland","1800","6751","Lavery (1969)","3461","Department of Environment, Science and Innovation","DES"
"181","150.6344444433","-23.42333333","1996","Spatula rhynchotis","931280","1770-05-23","1970-12-31","866983","184545","Fitzroyvale swamp nr Rockhampton","1800","10228","Lavery (1970)","3461","Department of Environment, Science and Innovation","DES"
"182","146.75110428","-19.24845283","1996","Spatula rhynchotis","551352","1961-01-01","1961-12-31","466916","157560","Townsville region","9000","6756","Lavery (1971b)","3461","Department of Environment, Science and Innovation","DES"
"183","145.3177777766","-19.99833333","1996","Spatula rhynchotis","926422","1980-01-01","1980-12-31","862125","179366","Toomba Basalt Flow region (western section)","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"184","145.834431848","-19.8817964083","1996","Spatula rhynchotis","556714","1919-10-14","1919-10-14","542834","162940","Large WH (Reeves Lake) in Basalt Wall","900","6770","Le Souef (1920)","3461","Department of Environment, Science and Innovation","DES"
"185","152.51774161","-27.50674065","1996","Spatula rhynchotis","496841","1981-03-08","1981-03-08","498631","45637","Prenzlau Swamp, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"186","152.6052408","-27.58590649","1996","Spatula rhynchotis","499478","1986-05-05","1986-05-05","505732","49638","Malabar, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"187","152.54274155","-27.54979593","1996","Spatula rhynchotis","541287","1983-01-01","1983-12-31","539863","121137","Minden Dam, 5km W of Marburg","450","6771","Leach & Hines (1992)","3461","Department of Environment, Science and Innovation","DES"
"188","152.57329674","-27.5692401","1996","Spatula rhynchotis","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"189","152.5844444333","-27.5899999966","1996","Spatula rhynchotis","937763","1992-08-09","1992-08-09","873463","202832","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10248","Leach (1992)","3461","Department of Environment, Science and Innovation","DES"
"190","152.5844444333","-27.5899999966","1996","Spatula rhynchotis","937764","1993-08-08","1993-08-08","873464","202833","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10249","Leach (1993)","3461","Department of Environment, Science and Innovation","DES"
"191","152.55107473","-27.54840698","1996","Spatula rhynchotis","541280","1981-01-01","1981-12-31","539856","121130","Minden-Laidley area","12000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"192","152.5844444333","-27.5899999966","1996","Spatula rhynchotis","937766","1996-08-04","1996-08-04","873466","202835","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"193","144.53454178","-28.81512817","1996","Spatula rhynchotis","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"194","152.374789","-27.629184","1996","Spatula rhynchotis","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"195","152.374789","-27.629184","1996","Spatula rhynchotis","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"196","152.4402563","-27.4282947","1996","Spatula rhynchotis","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"197","152.2697991","-27.5726316","1996","Spatula rhynchotis","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"198","152.3440907","-27.5086814","1996","Spatula rhynchotis","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"199","152.5432684","-27.5518089","1996","Spatula rhynchotis","1172781","1900-01-01","2002-01-31","1059665","Minden WR","Minden Water Reserve","300","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"200","152.428215","-27.454882","1996","Spatula rhynchotis","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"201","150.04274855","-22.44842513","1996","Spatula rhynchotis","523818","1913-03-01","1913-03-31","521381","105087","Torilla","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"202","150.52191211","-23.37342183","1996","Spatula rhynchotis","524177","1959-08-01","1959-08-31","531008","105446","Near Rockhampton","7200","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"203","143.4761387","-18.29014399","1996","Spatula rhynchotis","484603","1988-04-02","1988-04-02","477379","13246","Durham Dam","900","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"204","143.4177776666","-18.2941666633","1996","Spatula rhynchotis","936160","1991-03-28","1991-03-28","871863","201223","Georgetown (dams area)","7000","10291","Magarry (1991)","3461","Department of Environment, Science and Innovation","DES"
"205","143.47611111","-18.2899999966","1996","Spatula rhynchotis","928322","1992-04-01","1992-04-30","864025","181281","Durham Dam nr Georgetown","900","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"206","152.8131944444","-27.92375","1996","Spatula rhynchotis","1001879","2007-01-10","2007-01-10","921314","<UNNAMED>","Boonah-Beadesert Rd, Wyaralong","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"207","152.33977","-27.55443","1996","Spatula rhynchotis","1182085","2009-08-16","","1067649","<UNNAMED>","USQ, Gatton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","146.49846","-23.74259","1996","Spatula rhynchotis","1181972","2009-10-15","","1067548","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"209","152.33971","-27.55407","1996","Spatula rhynchotis","1181429","2010-05-10","","1067185","<UNNAMED>","USG Gatton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"210","148.04246","-21.633251","1996","Spatula rhynchotis","1342910","2015-03-13","","1201373","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"211","152.2705555555","-27.5698611111","1996","Spatula rhynchotis","971552","2005-05-21","","905160","INCIDENTAL","Lake Apex, Gatton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"212","153.0732858402","-27.212293045","1996","Spatula rhynchotis","932006","1985-05-19","1985-05-19","867709","193441","Kippa Ring swamp nr Redcliffe airport","900","10305","Marr (1985)","3461","Department of Environment, Science and Innovation","DES"
"213","153.0427777766","-27.19833333","1996","Spatula rhynchotis","932008","1985-05-19","1985-05-19","867711","193443","Deception Bay mudflat/mangrove","900","10305","Marr (1985)","3461","Department of Environment, Science and Innovation","DES"
"214","143.9011111","-20.51083333","1996","Spatula rhynchotis","937036","1983-02-01","1983-02-28","872739","202105","Swamp on Dunraven, Hughenden","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"215","140.9427777666","-25.9816666633","1996","Spatula rhynchotis","937391","1983-02-01","1983-02-28","873093","202460","Kulpie WH, Betoota","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"216","151.1011111","-27.34833333","1996","Spatula rhynchotis","937670","1983-02-01","1983-02-28","873371","202739","Lake Broadwater, Dalby","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"217","151.9344444333","-27.38583333","1996","Spatula rhynchotis","937682","1983-02-01","1983-02-28","873383","202751","Cooby dam, Cabarlah","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"218","152.4511111","-27.4316666633","1996","Spatula rhynchotis","937695","1983-02-01","1983-02-28","873396","202764","Atkinson Lagoon, Coominya","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"219","152.2469444333","-27.5566666633","1996","Spatula rhynchotis","937745","1983-02-01","1983-02-28","873445","202814","Crashes [Karraches] Dam, Gatton","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"220","147.4344444333","-27.7816666633","1996","Spatula rhynchotis","937782","1983-02-01","1983-02-28","873482","202851","Lake Marango, Bollon","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"221","148.6511111","-27.8316666633","1996","Spatula rhynchotis","937790","1983-02-01","1983-02-28","873490","202859","Lake Beardmore, St George","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"222","148.7538888777","-28.1649999966","1996","Spatula rhynchotis","937846","1983-02-01","1983-02-28","873545","202915","Lake Kinsale, St George","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"223","148.5802777666","-28.1816666633","1996","Spatula rhynchotis","937848","1983-02-01","1983-02-28","873547","202917","Birch Lagoon, St George","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"224","148.4386111","-28.3066666633","1996","Spatula rhynchotis","937876","1983-02-01","1983-02-28","873575","202948","Horseshoe Lagoon, St George","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"225","144.3177777666","-28.7316666633","1996","Spatula rhynchotis","937897","1983-02-01","1983-02-28","873596","202972","Lake Numalla, Hungerford","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"226","144.3511111","-28.79833333","1996","Spatula rhynchotis","937907","1983-02-01","1983-02-28","873606","202982","Lake 20km N of Hungerford","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"227","151.36776374","-27.84008132","1996","Spatula rhynchotis","501547","1910-01-01","1910-12-31","503620","52435","Yandilla","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"228","145.5844444433","-19.9649999966","1996","Spatula rhynchotis","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"229","144.317866367","-28.8818013835","1996","Spatula rhynchotis","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"230","152.9101","-26.5956","1996","Spatula rhynchotis","936547","1995-06-01","1995-06-30","872250","201615","Poona Dam","300","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"231","152.6354783095","-27.7040655464","1996","Spatula rhynchotis","893833","2003-07-25","","804382","MKHA Land","Moggill Koala Hospital Association Land, Ebenezer, SEQ.","300","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"232","153.09273111","-27.37340347","1996","Spatula rhynchotis","540465","1965-06-01","1965-06-30","540657","120315","Nudgee Road swamp","450","6389","Morgan & Morgan (1965)","3461","Department of Environment, Science and Innovation","DES"
"233","153.2844444333","-27.6816666633","1996","Spatula rhynchotis","937776","1992-07-26","1992-07-26","873476","202845","Carbrook wetlands area","2500","10357","Morgan & Morgan (1992)","3461","Department of Environment, Science and Innovation","DES"
"234","150.33861111","-26.72333333","1996","Spatula rhynchotis","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"235","143.6052777766","-27.8899999966","1996","Spatula rhynchotis","930944","1956-05-01","1956-05-31","866647","184209","Lake Bullawarra, 17ml NW of Thargomindah","1800","10373","Nielsen (1963)","3461","Department of Environment, Science and Innovation","DES"
"236","146.78443727","-19.28178601","1996","Spatula rhynchotis","483696","1985-03-06","1985-03-06","476447","14516","Townsville","6500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"237","153.03023071","-27.18590457","1996","Spatula rhynchotis","489819","1985-05-19","1985-05-19","492720","38128","Deception Bay","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"238","153.38856516","-28.01506656","1996","Spatula rhynchotis","502388","1985-07-04","1985-07-04","502812","53815","Benowa, SEQ","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"239","145.58862684","-20.01512993","1996","Spatula rhynchotis","483053","1985-09-07","1985-09-07","485788","15442","Toomba Lakes, 80km W of Charters Towers.","1500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"240","152.14273565","-26.22341315","1996","Spatula rhynchotis","505054","1985-01-01","1985-12-31","510155","58889","Goomeri Water Supply","900","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"241","152.7510656","-26.88174075","1996","Spatula rhynchotis","505109","1990-04-15","1990-04-15","510094","58944","Bellthorpe-Stanmore area","5000","2451","Noyce (1990)","3461","Department of Environment, Science and Innovation","DES"
"242","145.4747222","-17.29972222","1996","Spatula rhynchotis","475755","1984-05-15","1984-05-15","479055","10623","Hasties Swamp, Atherton Tableland","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"243","151.91776308","-28.58174284","1996","Spatula rhynchotis","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"244","152.6258333333","-27.3202777777","1996","Spatula rhynchotis","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.8946724527","-27.5900634918","1996","Spatula rhynchotis","567219","1997-02-16","1997-02-16","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.8946724527","-27.5900634918","1996","Spatula rhynchotis","567281","1995-06-24","1995-06-24","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.2052534283","-27.4911877644","1996","Spatula rhynchotis","565603","1994-09-01","1994-09-01","551410","Condamine River","Lagoon on or adjacent to Condamine River, 37km from Dalby, on Cecil Plains Road, SCQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.6241185571","-27.3161770245","1996","Spatula rhynchotis","565511","1996-03-17","1996-03-17","551468","Wivenhoe Dam 2","Kipper Creek and Splityard Creek, inlet near Northbrook Creek Road turnoff, Wivenhoe Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
