"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","150.801071683","-22.753699765","41442","Heptapleurum actinophyllum","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"106","153.4582","-28.0939","41442","Heptapleurum actinophyllum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","149.3927453467","-20.9067678384","41442","Heptapleurum actinophyllum","1686151","1996-09-16","1996-09-16","1509297","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.97606884","-27.47340643","41442","Heptapleurum actinophyllum","1784134","2000-08-31","2000-08-31","1558506","<UNNAMED>","Mt Coot-tha Road near exit from quarry, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.342750412","-28.098407477","41442","Heptapleurum actinophyllum","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"110","153.267735252","-28.144789471","41442","Heptapleurum actinophyllum","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"111","150.675795228","-22.670365922","41442","Heptapleurum actinophyllum","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"112","142.6345003587","-9.7653429952","41442","Heptapleurum actinophyllum","1170262","2007-10-16","2007-12-02","1057417","GI03","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","148.24331092","-20.00427605","41442","Heptapleurum actinophyllum","1843842","2006-04-04","2006-04-04","1621288","<UNNAMED>","Bowen Shire, Bowen, Mullers Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.679684194","-22.672865912","41442","Heptapleurum actinophyllum","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"115","150.50107854","-23.63175407","41442","Heptapleurum actinophyllum","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","153.20939431","-27.07340268","41442","Heptapleurum actinophyllum","1700062","1996-12-30","1996-12-30","1483138","<UNNAMED>","Bribie Island, Woorim Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.41667642","-27.61942909","41442","Heptapleurum actinophyllum","1751591","2002-09-26","2002-09-26","1524141","<UNNAMED>","Junction of Little Canalpin Creek and Canalpin Swamp, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.03777273","-16.13513718","41442","Heptapleurum actinophyllum","1765571","1999-05-18","1999-05-18","1528562","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.6683333333","-14.2322222222","41442","Heptapleurum actinophyllum","1908957","2009-12-04","2009-12-04","1705459","<UNNAMED>","Scrubby Creek, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1143533158","-26.6147182756","41442","Heptapleurum actinophyllum","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.97339961","-26.7822075","41442","Heptapleurum actinophyllum","1728320","2002-10-13","2002-10-13","1568091","<UNNAMED>","Tunnel Ridge Road between Mooloolah Valley and Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.44717209","-27.39784713","41442","Heptapleurum actinophyllum","1745617","2003-08-01","2003-08-01","1545616","<UNNAMED>","Moreton Bay, North Stradbroke Island, Amity Point, Toompany St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.5128611111","-27.4215833333","41442","Heptapleurum actinophyllum","461771","2001-04-02","2001-04-02","455239","INCIDENTAL","-Adder Rock North Stradbroke Is","25","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"124","151.167736247","-24.298419328","41442","Heptapleurum actinophyllum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","153.085205732","-26.483111057","41442","Heptapleurum actinophyllum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"126","145.45943684","-15.75680521","41442","Heptapleurum actinophyllum","1510241","1973-09-02","1973-09-02","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.2594522224","-13.8401558366","41442","Heptapleurum actinophyllum","1575845","1974-09-21","1974-09-21","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.761072451","-22.757311135","41442","Heptapleurum actinophyllum","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"129","146.0944611506","-17.2289747291","41442","Heptapleurum actinophyllum","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"130","142.52872518","-9.42612763","41442","Heptapleurum actinophyllum","1857001","2007-10-27","2007-10-27","1642300","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.813571032","-22.712865595","41442","Heptapleurum actinophyllum","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"132","143.4177855558","-13.9151558366","41442","Heptapleurum actinophyllum","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.43051431","-28.07117831","41442","Heptapleurum actinophyllum","1730015","2003-06-11","2003-06-11","1548169","<UNNAMED>","Lutana Avenue, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.4244444444","-28.1786111111","41442","Heptapleurum actinophyllum","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.346343545","-23.92592102","41442","Heptapleurum actinophyllum","29471","1995-01-23","1995-01-23","12179","MIS BOYIJ14","Boyne Island - Boyne Smelter Buffer Zone: adjacent to (north of) track heading west from main track to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"136","152.8802355","-27.41285088","41442","Heptapleurum actinophyllum","1745080","2004-03-21","2004-03-21","1548157","<UNNAMED>","Camp Mountain, c. 0.35km along forestry road from tower, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.72604889","-24.12340699","41442","Heptapleurum actinophyllum","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.78995981","-22.650643394","41442","Heptapleurum actinophyllum","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"139","153.353","-27.7663","41442","Heptapleurum actinophyllum","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"140","150.801074793","-23.265089801","41442","Heptapleurum actinophyllum","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"141","150.703854558","-23.09842315","41442","Heptapleurum actinophyllum","28355","1997-03-07","1997-03-07","11353","ACQ MBMA02","Mt Barmoya - Lot 10/RP801272: McDine property on crest of ridge above house. Foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","150.801070554","-22.648421356","41442","Heptapleurum actinophyllum","31847","1993-09-26","1993-09-26","14202","SWB F33","Shoal Water Bay","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"143","149.076666667","-20.486666667","41442","Heptapleurum actinophyllum","1658128","1985-11-05","1985-11-05","1430454","<UNNAMED>","Shaw island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.28180763","-15.88562612","41442","Heptapleurum actinophyllum","1917652","2003-01-23","2003-01-23","1705977","<UNNAMED>","Eastern margin of Laura Plateau, E of Maytown to Laura track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.5427711406","-9.4235154736","41442","Heptapleurum actinophyllum","1949949","1971-09-13","1971-09-13","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.340788581","-28.087567046","41442","Heptapleurum actinophyllum","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"147","150.708848515","-22.492032224","41442","Heptapleurum actinophyllum","31886","1993-09-21","1993-09-21","14241","SWB SB11","Shoal Water Bay: Melaleuca/Mangrove. Edge of Palm Forest Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"148","153.1319444","-26.76111111","41442","Heptapleurum actinophyllum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"149","148.5836250816","-20.2689549257","41442","Heptapleurum actinophyllum","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"150","150.790793604","-22.727310726","41442","Heptapleurum actinophyllum","31770","1993-08-10","1993-08-10","14125","SWB B01","Shoal Water Bay: Narrow Rainforest Patch Bordered by E. Tess Woodland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"151","153.37939864","-27.62701242","41442","Heptapleurum actinophyllum","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.29888889","-14.37527778","41442","Heptapleurum actinophyllum","1861037","2014-11-17","2014-11-17","1647905","<UNNAMED>","58km N of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.811904445","-22.74897774","41442","Heptapleurum actinophyllum","31709","1993-08-16","1993-08-16","14064","SWB 2_04","Shoal Water Bay: South facing slope of the headland on Three Rivers Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"154","151.268010743","-23.905088238","41442","Heptapleurum actinophyllum","31920","1994-10-31","1994-10-31","14275","JOY GLADJ15","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"155","150.717743324","-23.1095342","41442","Heptapleurum actinophyllum","28246","1996-07-18","1996-07-18","11244","ACQ YEPPH02","Yeppoon: Herberts property lot 1/plan RP604432 southern half of property.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","150.001077555","-21.998426281","41442","Heptapleurum actinophyllum","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"157","152.9236651971","-27.0085542872","41442","Heptapleurum actinophyllum","1080339","2008-12-10","","975813","Elim site 1/3","north western side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.051053467","-26.081739718","41442","Heptapleurum actinophyllum","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","153.0159","-26.3858","41442","Heptapleurum actinophyllum","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","145.379444444","-15.093888889","41442","Heptapleurum actinophyllum","1530916","1973-09-14","1973-09-14","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.36781459","-27.06522352","41442","Heptapleurum actinophyllum","1763204","2003-09-23","2003-09-23","1553549","<UNNAMED>","Bulwer Dump, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.1258470211","-25.5125894981","41442","Heptapleurum actinophyllum","1144560","2009-11-30","","1034513","INCIDENTAL","Swale immediately NE of Eurong Second Valley, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"163","150.343299642","-22.559534413","41442","Heptapleurum actinophyllum","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"164","153.34544","-27.49513","41442","Heptapleurum actinophyllum","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.684392902","-24.131752958","41442","Heptapleurum actinophyllum","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","153.35939864","-27.62340131","41442","Heptapleurum actinophyllum","1765440","2003-10-23","2003-10-23","1564080","<UNNAMED>","Moreton Bay, Macleay Island, Tim Sheas waterhole reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9848038876","-26.7503699747","41442","Heptapleurum actinophyllum","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"168","149.429570775","-22.620581125","41442","Heptapleurum actinophyllum","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"169","150.551078337","-23.331754993","41442","Heptapleurum actinophyllum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"170","149.2266758827","-21.0689027884","41442","Heptapleurum actinophyllum","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"171","145.58443431","-16.91513334","41442","Heptapleurum actinophyllum","1947962","1962-04-25","1962-04-25","1345609","<UNNAMED>","Davies Creek, Mareeba District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.1008","-14.7315","41442","Heptapleurum actinophyllum","1293417","2013-11-04","2013-11-04","1160656","INCIDENTAL","Pethersbridge Island A","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"173","153.3544","-27.4977","41442","Heptapleurum actinophyllum","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"174","150.801072541","-22.831755328","41442","Heptapleurum actinophyllum","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","150.801074793","-23.265089801","41442","Heptapleurum actinophyllum","29892","1992-08-01","1992-08-01","12585","NP_ ETNARM3","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"176","150.480800871","-23.615365103","41442","Heptapleurum actinophyllum","28116","1994-07-21","1994-07-21","11115","ACQ STRU05","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"177","149.0479213251","-21.0645426957","41442","Heptapleurum actinophyllum","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"178","142.5337283102","-9.4229141293","41442","Heptapleurum actinophyllum","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"179","153.084927821","-26.4653332887","41442","Heptapleurum actinophyllum","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"180","150.628399821","-22.493771872","41442","Heptapleurum actinophyllum","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"181","151.28439992","-23.665088215","41442","Heptapleurum actinophyllum","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"182","145.584432204","-16.4151352918","41442","Heptapleurum actinophyllum","1533531","1963-05-21","1963-05-21","1380777","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.72638889","-22.64916667","41442","Heptapleurum actinophyllum","1828249","2011-04-16","2011-04-16","1622702","<UNNAMED>","Freshwater Beach road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","142.3208947103","-10.1485433987","41442","Heptapleurum actinophyllum","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"185","151.268010743","-23.905088238","41442","Heptapleurum actinophyllum","29455","1994-10-31","1994-10-31","12163","MIS GLADJ15","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"186","145.45833333","-14.675","41442","Heptapleurum actinophyllum","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.55107753","-22.844533888","41442","Heptapleurum actinophyllum","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"188","142.5295503361","-9.4253374114","41442","Heptapleurum actinophyllum","1170381","2007-10-16","2007-12-02","1057532","DA32","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"189","153.4616126705","-28.0903363068","41442","Heptapleurum actinophyllum","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.4516233278","-24.3211980897","41442","Heptapleurum actinophyllum","1658440","1995-05-19","1995-05-19","1490840","<UNNAMED>","Near headwaters of Three Mile Creek, Many Peaks Range (GPS 24 19 22 151 27 02)(near site 197).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.5427223217","-27.4233958292","41442","Heptapleurum actinophyllum","1753165","2003-01-17","2003-01-17","1559707","<UNNAMED>","North Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.36658333","-27.127","41442","Heptapleurum actinophyllum","1852324","2009-07-02","2009-07-02","1597292","<UNNAMED>","Cowan Cowan, opposite William Leslie Drive, in natural area opposite township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.884","-24.171","41442","Heptapleurum actinophyllum","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"194","153.4816128349","-28.1400583172","41442","Heptapleurum actinophyllum","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"195","145.225","-15.6583333333","41442","Heptapleurum actinophyllum","1557600","1959-08-29","1959-08-29","1346711","<UNNAMED>","Black Mountain, SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.8394296075","-20.5476088782","41442","Heptapleurum actinophyllum","1818512","2006-03-30","2006-03-30","1611647","<UNNAMED>","Walker Street, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.45833333","-14.675","41442","Heptapleurum actinophyllum","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.790793601","-22.727032724","41442","Heptapleurum actinophyllum","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"199","150.738016064","-22.666754621","41442","Heptapleurum actinophyllum","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"200","153.413558","-28.051189","41442","Heptapleurum actinophyllum","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
