"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","144.7325","-18.15111111","14687","Crotalaria juncea","1919759","2005-03-07","2005-03-07","1701361","<UNNAMED>","Undara National Park near W boundary on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.2785333333","-25.1269833333","14687","Crotalaria juncea","1920209","2011-05-17","2011-05-17","1689460","<UNNAMED>","Burnett River, Monto - Mount Perry road, ca 30km north east of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.5008333333","-17.1852777778","14687","Crotalaria juncea","1920641","2005-02-25","2005-02-25","1702602","<UNNAMED>","Royal Arch Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.9816666667","-18.1938888889","14687","Crotalaria juncea","1922934","2009-04-14","2009-04-14","1697943","<UNNAMED>","54.2km by road E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.8833158933","-25.5147639024","14687","Crotalaria juncea","1923813","2004-03-29","2004-03-29","1693167","<UNNAMED>","Expedition National Park, Lonesome Section, around Lonesome Hut on Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.7742222222","-19.6319444444","14687","Crotalaria juncea","1924253","2008-03-13","2008-03-13","1679472","<UNNAMED>","Basalt River bridge, Gregory Development Road, N of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.8094376521","-19.2567854372","14687","Crotalaria juncea","1925997","1992-02-29","1992-02-29","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2261200169","-18.5567952378","14687","Crotalaria juncea","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.0843916207","-25.4150809994","14687","Crotalaria juncea","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.2510670411","-23.9150879566","14687","Crotalaria juncea","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.4177485","-27.58174213","14687","Crotalaria juncea","1939010","1959-02-27","1959-02-27","1714073","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.36832532","-23.21371394","14687","Crotalaria juncea","1941943","1995-05-07","1995-05-07","1515981","<UNNAMED>","32km SE of Capella (GPS 23 12 55 148 22 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.9083333333","-25.6916666667","14687","Crotalaria juncea","1942743","1971-03-16","1971-03-16","1717184","<UNNAMED>","Narayen, E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.4177660392","-19.7484482911","14687","Crotalaria juncea","1946637","1962-01-01","1962-12-31","1708000","<UNNAMED>","Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.9083333333","-25.6916666667","14687","Crotalaria juncea","1948220","1973-02-26","1973-02-26","1717184","<UNNAMED>","Narayen, E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.83722222","-20.26944444","14687","Crotalaria juncea","1948511","1988-08-10","1988-08-10","1430834","<UNNAMED>","South Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.2511220032","-25.0817645472","14687","Crotalaria juncea","1949839","1978-03-01","1978-03-31","1673496","<UNNAMED>","Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.94","-18.54944444","14687","Crotalaria juncea","1951550","2005-03-17","2005-03-17","1706546","<UNNAMED>","19.7km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.99885799","-19.98461373","14687","Crotalaria juncea","1959574","2003-03-20","2003-03-20","1569840","<UNNAMED>","About 5km due WNW of Mt Roundback, on the Bruce Hwy between Bowen and Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.4122222222","-22.4480555556","14687","Crotalaria juncea","1959653","2009-04-02","2009-04-02","1719501","<UNNAMED>","Verastan, N of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.487371","-19.1292835","14687","Crotalaria juncea","2101702","2022-05-03","2022-05-03","1815217","<UNNAMED>","Rungulla National Park. Approximately 2km East of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.2561111","-19.7447222","14687","Crotalaria juncea","2121562","2023-03-08","2023-03-08","1826868","<UNNAMED>","Kennedy Highway S of Gum Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.7260846508","-20.1067791646","14687","Crotalaria juncea","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"129","149.2740142245","-25.175275774","14687","Crotalaria juncea","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
