"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","142.5346111111","-9.4242222222","17324","Elaeocarpus arnhemicus","1977919","2018-09-20","2018-09-20","1731595","<UNNAMED>","Summit of Koeypadh (Mt Cornwallis), Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.2083333333","-12.7583333333","17324","Elaeocarpus arnhemicus","1978421","1977-11-01","1977-11-30","1732062","<UNNAMED>","Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.175","-13.475","17324","Elaeocarpus arnhemicus","1979030","1974-09-01","1974-09-30","1732580","<UNNAMED>","Archer Bend, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.5325","-10.6955556","17324","Elaeocarpus arnhemicus","2005615","2010-07-01","2010-07-31","1737060","<UNNAMED>","Cape York, start of Pajinka Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.21898345","-10.23478945","17324","Elaeocarpus arnhemicus","2033624","2003-05-16","2003-05-16","1573289","<UNNAMED>","Moa, Torres Strait, Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.6","-16.9833333333","17324","Elaeocarpus arnhemicus","2110532","1981-09-24","1981-09-24","1822362","<UNNAMED>","SFR 607, Bridle LA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.9357625","-12.3864469444","17324","Elaeocarpus arnhemicus","2125001","2023-04-21","2023-04-21","1829950","<UNNAMED>","Head of permanent stream channel of Eurum Creek, accessed off Mapoon Road, ca. 10km south of Pennefather Road and 1km east of Mapoon Road. On Alcan mining lease, ca.13km south of Wenlock River and ca. 28km north-east of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.6417199237","-9.3998060624","17324","Elaeocarpus arnhemicus","1169596","2007-10-16","2007-12-02","1056799","SA024","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","142.4764392288","-10.2515155909","17324","Elaeocarpus arnhemicus","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","142.2950451553","-10.1657906504","17324","Elaeocarpus arnhemicus","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","142.2078115515","-10.1762877389","17324","Elaeocarpus arnhemicus","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"109","142.1812848138","-9.9574512387","17324","Elaeocarpus arnhemicus","1169967","2007-10-16","2007-12-02","1057237","MA31","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"110","142.1787458046","-9.9590879054","17324","Elaeocarpus arnhemicus","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","142.1780433934","-9.9590722971","17324","Elaeocarpus arnhemicus","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"112","142.1776102369","-9.9603759855","17324","Elaeocarpus arnhemicus","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","142.1773853468","-9.9612539286","17324","Elaeocarpus arnhemicus","1169986","2007-10-16","2007-12-02","1057209","MA50","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","142.2059569364","-10.5530678685","17324","Elaeocarpus arnhemicus","1170167","2007-10-16","2007-12-02","1057334","HA10","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","142.5489053366","-9.4224227778","17324","Elaeocarpus arnhemicus","1170353","2007-10-16","2007-12-02","1057550","DA03","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","142.5453569687","-9.423062238","17324","Elaeocarpus arnhemicus","1170429","2007-10-16","2007-12-02","1057548","DA01","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
