"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","153.3299541929","-27.5670124222","15427","Digitaria ramularis","1788874","2006-07-31","2006-07-31","1594639","<UNNAMED>","Coochiemudlo Island, W side, Victoria Parade, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.5069444444","-20.3208333333","15427","Digitaria ramularis","1789313","2004-03-24","2004-03-24","1625782","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.5100512","-22.71672581","15427","Digitaria ramularis","1796194","2011-04-15","2011-04-15","1629692","<UNNAMED>","16km W of Samuel Hill on the Mountain Track, Shoalwater Bay Training Area. Site number 40.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.74250807","-25.51787355","15427","Digitaria ramularis","1806295","2003-04-24","2003-04-24","1632399","<UNNAMED>","Lonesome Section, Expedition NP. Top of ridge E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.7093960775","-24.8067515336","15427","Digitaria ramularis","1807031","1956-07-12","1956-07-12","1618531","<UNNAMED>","'Wallila', Gin Gin. Miriam Vale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.2457496","-22.66046067","15427","Digitaria ramularis","1813286","2011-04-10","2011-04-10","1581731","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.928","-21.95","15427","Digitaria ramularis","1813419","2012-03-12","2012-03-12","1592664","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.032785857","-20.3387326037","15427","Digitaria ramularis","1813536","2005-03-30","2005-03-30","1627382","<UNNAMED>","9.5km SW of Windsor HS, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.0752777778","-21.0419444444","15427","Digitaria ramularis","1828261","2012-04-14","2012-04-14","1632141","<UNNAMED>","Sandy Creek, northern end of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9588888889","-27.4672222222","15427","Digitaria ramularis","1834663","2008-03-01","2008-03-01","1598973","<UNNAMED>","Simpson Falls, above car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.4596944444","-14.2563055556","15427","Digitaria ramularis","1835905","2014-05-08","2014-05-08","1604785","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.03311137","-13.2336093","15427","Digitaria ramularis","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.0897222222","-27.7186111111","15427","Digitaria ramularis","1838203","2012-04-04","2012-04-04","1621442","<UNNAMED>","Edge of Spinach Creek Rd adjacent to Nature Refuge, 25.8km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.2893611617","-26.7353576499","15427","Digitaria ramularis","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.04805556","-19.24861111","15427","Digitaria ramularis","1846467","2006-12-31","2006-12-31","1621812","<UNNAMED>","Button Rock, Mt Zero property, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.9712521886","-13.2216131793","15427","Digitaria ramularis","1848804","2014-04-30","2014-04-30","1641977","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.52787927","-22.82478167","15427","Digitaria ramularis","1848979","2007-04-03","2007-04-03","1614128","<UNNAMED>","11.5km W of Byfield, adjacent to Werribee Creek, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.7533333333","-27.5683333333","15427","Digitaria ramularis","1850545","2012-03-23","2012-03-23","1629371","<UNNAMED>","Edge of Kholo Rd, c. 1km SE of Brisbane River crossing nr corner of Blackwall Rd, c. 6km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.9208551","-28.76586157","15427","Digitaria ramularis","1852343","2010-03-10","2010-03-10","1601056","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.6542180724","-24.5352488555","15427","Digitaria ramularis","1854383","1998-10-30","1998-10-30","1615896","<UNNAMED>","Dawson Range, Tambo-Springsure road (site 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.86845042","-19.11559441","15427","Digitaria ramularis","1856525","2012-02-13","2012-02-13","1660501","<UNNAMED>","Junction of walking track between Horseshoe and Radical Bay, and walking track to Balding Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4492731431","-17.4121120916","15427","Digitaria ramularis","1859912","2015-05-07","2015-05-07","1665046","<UNNAMED>","10.9km East of Herberton. Herberton Forest Reserve, Wet Tropics bioregion. Weed monitoring site HR5A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.25588889","-14.41880556","15427","Digitaria ramularis","1860340","2014-06-25","2014-06-25","1652304","<UNNAMED>","Scrub north of Test Hole 5 Wongai Mine, Bathurst Heads 56km north of Rinyirru (Lakefield) Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.20577778","-24.78622222","15427","Digitaria ramularis","1863588","2012-04-25","2012-04-25","1663639","<UNNAMED>","Salvator Rosa National Park, 123km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.70169849","-26.23877756","15427","Digitaria ramularis","1867096","2015-04-15","2015-04-15","1660857","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.6502777778","-24.1647222222","15427","Digitaria ramularis","1868235","2012-04-24","2012-04-24","1661288","<UNNAMED>","17.3km W of Baralaba on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.4492092078","-17.4107651641","15427","Digitaria ramularis","1871604","2015-05-07","2015-05-07","1651477","<UNNAMED>","8km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site HR2A. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.37826942","-17.48613167","15427","Digitaria ramularis","1873389","2013-04-18","2013-04-18","1646584","<UNNAMED>","12.5km S of Herberton off a track off the Kaban Road and 50m E of road, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.46","-14.2566666667","15427","Digitaria ramularis","1873431","2014-05-09","2014-05-09","1664520","<UNNAMED>","Cape Melville, Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.38781368","-17.48335393","15427","Digitaria ramularis","1873485","2013-04-18","2013-04-18","1661898","<UNNAMED>","12.5km S of Herberton off a track off the Kaban Road, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.3693103681","-25.4434188341","15427","Digitaria ramularis","1875384","2015-06-17","2015-06-17","1650702","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.0926111111","-23.1551944444","15427","Digitaria ramularis","1876181","2012-04-29","2012-04-29","1653403","<UNNAMED>","50km North of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.72452778","-21.47255556","15427","Digitaria ramularis","1876293","2012-05-02","2012-05-02","1649370","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.0286111111","-15.6922222222","15427","Digitaria ramularis","1877355","2014-03-23","2014-03-23","1660967","<UNNAMED>","0.5km along Kings Plains Station access road, E of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.8455244529","-15.634443892","15427","Digitaria ramularis","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.023","-15.215217","15427","Digitaria ramularis","1879733","2012-05-22","2012-05-22","1646678","<UNNAMED>","Pryde, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.2511220032","-25.0817645472","15427","Digitaria ramularis","1886916","1962-01-31","1962-01-31","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9016666667","-27.62","15427","Digitaria ramularis","1888509","2017-01-27","2017-01-27","1673427","<UNNAMED>","Ric Nattrass Environmental Resereve, Bertha Street, Northern part of Reserve within 100 metres of Eric Street Walking Path Entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.6859069444","-21.9537577778","15427","Digitaria ramularis","1891821","2016-05-15","2016-05-15","1676619","<UNNAMED>","Northwest lower slopes of High Peak Island, overlooking Camp Cove, Broad Sound Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.5","-23.5544444444","15427","Digitaria ramularis","1892278","2017-05-04","2017-05-04","1675945","<UNNAMED>","Springton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.5063230593","-22.7130295064","15427","Digitaria ramularis","1899914","2006-05-03","2006-05-03","1686416","<UNNAMED>","East-West Road, 10km E of Old Brown Route, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.72194444","-18.60166667","15427","Digitaria ramularis","1900823","2008-02-01","2008-02-01","1699543","<UNNAMED>","15km by road towards Einasleigh from Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.1246890654","-25.6395159552","15427","Digitaria ramularis","1905157","2010-11-15","2010-11-15","1706170","<UNNAMED>","Auburn State Forest, upper catchment of Flagstone Creek; 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.2625","-25.175","15427","Digitaria ramularis","1909608","2013-05-13","2013-05-13","1704492","<UNNAMED>","Palm Grove NP, 26.6km NNE of Glenhaughton HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.1763888889","-27.3827777778","15427","Digitaria ramularis","1911817","2010-12-28","2010-12-28","1681649","<UNNAMED>","25km SSE of Crows Nest along 17 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.0227777778","-15.5127777778","15427","Digitaria ramularis","1911881","2015-04-13","2015-04-13","1688644","<UNNAMED>","Alkoomie Station, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.03472222","-27.38805556","15427","Digitaria ramularis","1914256","2011-04-29","2011-04-29","1689680","<UNNAMED>","Geham National Park, corner of Aberdein Rd and Mt. Luke Rd. On roadside near park sign.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.98777778","-28.52277778","15427","Digitaria ramularis","1917477","2007-11-28","2007-11-28","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.22525","-23.78135","15427","Digitaria ramularis","1922574","2008-04-14","2008-04-14","1706863","<UNNAMED>","Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.9630555556","-27.4655555556","15427","Digitaria ramularis","1923219","2010-04-26","2010-04-26","1695442","<UNNAMED>","Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.7271909261","-25.261749735","15427","Digitaria ramularis","1924783","2006-02-08","2006-02-08","1708532","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.6131944616","-28.0243856705","15427","Digitaria ramularis","1925002","2013-03-18","2013-03-18","1707528","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.3094416776","-28.6567474474","15427","Digitaria ramularis","1925617","1995-01-22","1995-01-22","1709425","<UNNAMED>","'Nabwood', Nanny Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.6549444444","-11.8571944444","15427","Digitaria ramularis","1926700","2013-05-30","2013-05-30","1696401","<UNNAMED>","Bramwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.5211263096","-20.3256830687","15427","Digitaria ramularis","1927501","1995-05-16","1995-05-16","1707925","<UNNAMED>","Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 38 145 31 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.5533916757","-24.8981702302","15427","Digitaria ramularis","1929382","2013-06-14","2013-06-14","1711701","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.97607333","-27.64007176","15427","Digitaria ramularis","1929531","2004-06-01","2004-06-30","1711202","<UNNAMED>","Ex Forest Lake/Heathwood, Brisbane; cultivated at 60 Wadeville Street, Doolandella, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.0138657505","-26.5973069918","15427","Digitaria ramularis","1930602","1997-12-06","1997-12-06","1715401","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 56 151 00 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.9619444444","-25.4308333333","15427","Digitaria ramularis","1931829","1992-05-05","1992-05-05","1716688","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.5560555556","-24.9409722222","15427","Digitaria ramularis","1932291","2013-06-29","2013-06-29","1714434","<UNNAMED>","Bania National Park, eastern headwaters of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.88821173","-27.66612305","15427","Digitaria ramularis","1933157","2011-03-20","2011-03-20","1713241","<UNNAMED>","Just E of Tributary to Woogaroo Creek, near Ambrose Drive, Augustine Heights.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.5083333333","-28.075","15427","Digitaria ramularis","1933233","1962-04-21","1962-04-21","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.0844289214","-23.7484233126","15427","Digitaria ramularis","1939552","1959-09-23","1959-09-23","1365063","<UNNAMED>","BLACKDOWN TBLD 12M SSE OF BLUFF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.9177294142","-24.5817515303","15427","Digitaria ramularis","1940493","1934-03-28","1934-03-28","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.8761494365","-24.4325581853","15427","Digitaria ramularis","1942819","2011-03-29","2011-03-29","1616614","<UNNAMED>","41km SW of Springsure, 3km NW of Spring Creek HS, on Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9177355043","-27.4150730992","15427","Digitaria ramularis","1943259","1916-07-05","1916-07-05","1395615","<UNNAMED>","TAYLORS RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.0843916207","-25.4150809994","15427","Digitaria ramularis","1943782","1939-12-28","1939-12-28","1366670","<UNNAMED>","DALLARNIL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.4177489168","-23.4150895358","15427","Digitaria ramularis","1947474","1873-11-01","1873-11-01","1707569","<UNNAMED>","Gracemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.9177355","-27.24840643","15427","Digitaria ramularis","1949895","1933-01-05","1933-01-05","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.3","-22.88111111","15427","Digitaria ramularis","1952034","2014-05-04","2014-05-04","1661979","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.06569111","-24.0819888","15427","Digitaria ramularis","1952157","2008-04-01","2008-04-01","1619311","<UNNAMED>","Minerva Hills National Park near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.5010595785","-27.4983954071","15427","Digitaria ramularis","1960531","1855-07-01","1855-07-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","147.2165273703","-23.4646156447","15427","Digitaria ramularis","1969381","1999-05-21","1999-05-21","1726519","<UNNAMED>","'Pebbly Creek', 20km NNE of Drummond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.9455555556","-26.8977777778","15427","Digitaria ramularis","1979969","1931-03-20","1931-03-20","1733255","<UNNAMED>","Between railway station and Mt Ngungun, Glass House Mts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.2662778","-15.4795833","15427","Digitaria ramularis","1980057","2019-04-05","2019-04-05","1733256","<UNNAMED>","Mt Cook walking track, Lot/Plan: 11/AP15882; Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.2414722","-15.4741944","15427","Digitaria ramularis","1980088","2019-04-07","2019-04-07","1733320","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.45940252","-24.82341723","15427","Digitaria ramularis","2022665","1995-12-04","1995-12-04","1508490","<UNNAMED>","Five Mile Creek, 'Booringa', SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.8522222222","-28.5280555556","15427","Digitaria ramularis","2024310","2021-01-23","2021-01-23","1753765","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.3583333333","-19.725","15427","Digitaria ramularis","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.86805","-28.80141","15427","Digitaria ramularis","2046156","2021-04-07","2021-04-07","1770548","<UNNAMED>","About 2.5km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.7333333333","-28.85","15427","Digitaria ramularis","2046366","1940-01-28","1940-01-28","1770737","<UNNAMED>","Between Ballandean Cattle Station and Red Rock Gorge [now in Sundown National Park].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.44073","-26.1365","15427","Digitaria ramularis","2079105","2022-02-10","2022-02-10","1796573","<UNNAMED>","Chesterton Range National Park, near north-eastern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.0721667","-27.2548889","15427","Digitaria ramularis","2118523","2022-04-06","2022-04-06","1825217","<UNNAMED>","Crows Nest National Park, Bungaree section; ridge between Crows Nest Creek and Old Womans Hut Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.8751667","-27.6155","15427","Digitaria ramularis","2121118","2022-02-20","2022-02-20","1826481","<UNNAMED>","Redbank, Ipswich City Council bushland reserve off Kruger Parade; Lot/Plan: 2/SP229584.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.8027222","-27.5426667","15427","Digitaria ramularis","2121206","2022-01-02","2022-01-02","1826433","<UNNAMED>","Mount Crosby; Lot/Plan: 2/RP25250; adjacent to Lloyd Bird Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","142.5346111","-9.4242222","15427","Digitaria ramularis","2137661","2018-09-18","2018-09-18","1840800","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.2562718423","-26.5124757321","15427","Digitaria ramularis","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","150.6867428238","-25.3012577494","15427","Digitaria ramularis","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","150.6092094707","-25.3113296836","15427","Digitaria ramularis","902312","2002-07-23","","836867","AUBC","31.2km E of Cracow. ~2km from Calrossie Station in Calrossie State Forest.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","150.7001036777","-25.3314061717","15427","Digitaria ramularis","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
