"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","141.23448845","-17.13737697","15173","Panicum decompositum var. decompositum","1737891","2001-06-07","2001-06-07","1554648","<UNNAMED>","Ca 37KM N of Maggieville on road to Delta Downs (Site 70).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.3094155834","-23.2900895358","15173","Panicum decompositum var. decompositum","1641294","1986-01-03","1986-01-03","1429684","<UNNAMED>","22 km (by Road) W of Rockhampton (Fitzroy Shire).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.5928087546","-28.0567645572","15173","Panicum decompositum var. decompositum","1515550","1969-01-23","1969-01-23","1362595","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.4260822501","-23.0900895358","15173","Panicum decompositum var. decompositum","1605064","1942-05-29","1942-05-29","1407383","<UNNAMED>","Rossmoya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.5844938284","-20.7484723888","15173","Panicum decompositum var. decompositum","1643394","1931-02-05","1931-02-05","1434263","<UNNAMED>","Nonda between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.826127114","-21.0734532592","15173","Panicum decompositum var. decompositum","1663613","1991-05-10","1991-05-10","1472643","<UNNAMED>","2km N of Hobb's No. 1 Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.2760983803","-27.8900825458","15173","Panicum decompositum var. decompositum","1944680","1931-03-15","1931-03-15","1712136","<UNNAMED>","Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.44281138","-15.79015962","15173","Panicum decompositum var. decompositum","1671706","1992-05-22","1992-05-22","1482778","<UNNAMED>","7 km E of Crab Creek on the track to Rutland Plains. Cape York Mapping Site 451 (KOW 18).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.2428129456","-20.8568006937","15173","Panicum decompositum var. decompositum","1573000","1973-03-28","1973-03-28","1365408","<UNNAMED>","Hughenden, 4 km E of.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.3706678184","-24.433410179","15173","Panicum decompositum var. decompositum","1865244","2014-12-05","2014-12-05","1650826","<UNNAMED>","'Meteor Downs', c. 30km WNW Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.5427399921","-27.6567384219","15173","Panicum decompositum var. decompositum","1887466","1930-04-12","1930-04-12","1672262","<UNNAMED>","Between Calvert and Lanefield, 40 miles SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.5844725361","-20.9151319449","15173","Panicum decompositum var. decompositum","1587057","1931-02-01","1931-02-01","1447122","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.373921086","-27.5558973248","15173","Panicum decompositum var. decompositum","1688468","1994-04-13","1994-04-13","1484093","<UNNAMED>","18km ESE of Cecil Plains, grid ref. 9142-393507.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.4928324296","-20.7901422149","15173","Panicum decompositum var. decompositum","1947181","1931-02-06","1931-02-06","1715182","<UNNAMED>","Bundoran, near Nonda between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.2252778","-19.7897222","15173","Panicum decompositum var. decompositum","2138524","2024-03-06","2024-03-06","1841422","<UNNAMED>","The Lakes proposed National Park, 3.7km along northern boundary from highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.0844366301","-28.4150819464","15173","Panicum decompositum var. decompositum","1525770","1963-05-07","1963-05-07","1366337","<UNNAMED>","Inglewood Stafford, 2 miles NE of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.7595323409","-19.1735003225","15173","Panicum decompositum var. decompositum","1891742","1935-04-19","1935-04-19","1675854","<UNNAMED>","O'Shanassy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.50138889","-20.69222222","15173","Panicum decompositum var. decompositum","1904953","2017-04-07","2017-04-07","1691334","<UNNAMED>","78.5km by road East of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.4927216854","-24.9234154789","15173","Panicum decompositum var. decompositum","1528659","1938-01-03","1938-01-03","1347793","<UNNAMED>","Elliott Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.0844289214","-23.9150899793","15173","Panicum decompositum var. decompositum","1537842","1971-09-11","1971-09-11","1379504","<UNNAMED>","Blackdown Tableland, ca 35 km SE of Blackwater at Mimosa Creek campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.97607536","-23.22342236","15173","Panicum decompositum var. decompositum","1602329","1987-11-12","1987-11-12","1439231","<UNNAMED>","Humpy Island, southern headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.292747857","-22.8567572819","15173","Panicum decompositum var. decompositum","1604288","1982-03-18","1982-03-18","1454409","<UNNAMED>","The Springs, 20 km N og Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.8594237665","-27.6567458321","15173","Panicum decompositum var. decompositum","1751038","1931-03-17","1931-03-17","1553904","<UNNAMED>","Wyreema.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.0844346172","-26.415087793","15173","Panicum decompositum var. decompositum","1930349","1916-04-01","1916-04-30","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.1428247747","-17.8568204957","15173","Panicum decompositum var. decompositum","1539991","1969-04-10","1969-04-10","1371471","<UNNAMED>","Glenore Twenty-Five mile hut on Narmanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.5844725361","-20.7484652782","15173","Panicum decompositum var. decompositum","1633253","1931-02-17","1931-02-17","1408222","<UNNAMED>","Marathon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.4463888889","-17.6411111111","15173","Panicum decompositum var. decompositum","1923984","2004-04-20","2004-04-20","1686847","<UNNAMED>","25km S of Hells Gate Roadhouse off road to Doomadgee (Gulf site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.2510931447","-27.2484170408","15173","Panicum decompositum var. decompositum","1539377","1934-04-01","1934-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.5095324179","-18.6735005745","15173","Panicum decompositum var. decompositum","1704803","1991-04-18","1991-04-18","1479309","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine, site number 7-Tunnel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.0844919982","-24.4151182772","15173","Panicum decompositum var. decompositum","1547580","1939-10-01","1939-10-31","1389081","<UNNAMED>","Malvern Hills, 22 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.5928816543","-25.6068131633","15173","Panicum decompositum var. decompositum","1646786","1988-08-04","1988-08-04","1455098","<UNNAMED>","Cuddapan Homestead 2 km S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.9177535157","-25.7484189153","15173","Panicum decompositum var. decompositum","1566013","1933-03-01","1933-03-31","1394783","<UNNAMED>","Mundubbera, Delubra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.7511111768","-28.0817514762","15173","Panicum decompositum var. decompositum","1579544","1938-12-06","1938-12-06","1376836","<UNNAMED>","Kindon Station, 54 miles NNE of Gooniwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.3094255812","-21.2234393921","15173","Panicum decompositum var. decompositum","1633227","1978-04-06","1978-04-06","1454068","<UNNAMED>","Brokemn River Rnage, 11 km WNW of Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.0535896271","-25.0834165829","15173","Panicum decompositum var. decompositum","1925823","1997-05-11","1997-05-11","1707983","<UNNAMED>","Area near Isla Plains, about 20km S of Theodore on E side of road (GPS 25 05 06 150 03 09) Cracow 8947-026223.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.7928424378","-27.1067810564","15173","Panicum decompositum var. decompositum","1540004","1976-06-18","1976-06-18","1360531","<UNNAMED>","14 km NE of Rosevale Warlus 3 Site D102.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.7761062308","-22.9067737074","15173","Panicum decompositum var. decompositum","1573002","1975-12-06","1975-12-06","1384743","<UNNAMED>","21 km from Clermont on Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.0738888889","-23.585","15173","Panicum decompositum var. decompositum","1613916","1931-02-26","1931-02-26","1408209","<UNNAMED>","Bluff, near railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9260956299","-28.0900780546","15173","Panicum decompositum var. decompositum","1763792","1931-03-10","1931-03-10","1531311","<UNNAMED>","Between Tooburra and Rose Hill, N of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.5011940469","-20.4984918059","15173","Panicum decompositum var. decompositum","1566018","1954-03-15","1954-03-15","1360527","<UNNAMED>","Near Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.9178041141","-26.4151038466","15173","Panicum decompositum var. decompositum","1926095","1934-05-03","1934-05-03","1709533","<UNNAMED>","Micthell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.9178365342","-23.081795707","15173","Panicum decompositum var. decompositum","1924966","1952-05-01","1952-05-31","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.4177361876","-24.5817502325","15173","Panicum decompositum var. decompositum","1647122","1966-03-30","1966-03-30","1406734","<UNNAMED>","S of Many Peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.2594968909","-23.4567924555","15173","Panicum decompositum var. decompositum","1691394","1992-06-14","1992-06-14","1481694","<UNNAMED>","Stockmen's Hall of Fame, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","138.4178681","-19.58183756","15173","Panicum decompositum var. decompositum","1529294","1948-05-28","1948-05-28","1382701","<UNNAMED>","Near Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.4177688967","-20.2484459594","15173","Panicum decompositum var. decompositum","1546465","1950-09-09","1950-09-09","1377998","<UNNAMED>","Bogie Range, Top of Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.9177518978","-27.4150806389","15173","Panicum decompositum var. decompositum","1671945","1930-08-02","1930-08-02","1497962","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.9178365342","-23.081795707","15173","Panicum decompositum var. decompositum","1931012","1952-04-14","1952-04-14","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.5844087","-23.41508903","15173","Panicum decompositum var. decompositum","1938167","1931-02-27","1931-02-27","1477163","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.2511635576","-23.4151257889","15173","Panicum decompositum var. decompositum","1579572","1934-07-03","1934-07-03","1376842","<UNNAMED>","Longreach Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.1666666667","-23.5166666667","15173","Panicum decompositum var. decompositum","2005211","1977-04-13","1977-04-13","1736565","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.64194444","-18.22444444","15173","Panicum decompositum var. decompositum","1915593","2008-02-02","2008-02-02","1686393","<UNNAMED>","Undara NP, Wind Tunnel Cave complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.2594431442","-21.5901075167","15173","Panicum decompositum var. decompositum","1639856","1978-02-20","1978-02-20","1447912","<UNNAMED>","Bowen Shire, 9 km S of Warregal on road to Gunjulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.7086362464","-27.4249164659","15173","Panicum decompositum var. decompositum","1889438","1994-04-10","1994-04-10","1674484","<UNNAMED>","Oakey, grid ref. 9243-722656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.00940564","-26.50674457","15173","Panicum decompositum var. decompositum","1959266","1997-03-18","1997-03-18","1507982","<UNNAMED>","23km N Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.7666666667","-27.0333333333","15173","Panicum decompositum var. decompositum","2005268","1979-04-02","1979-04-02","1736786","<UNNAMED>","Tr 1. Rep 2. E265 Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.75111455","-18.9151257754","15173","Panicum decompositum var. decompositum","1579551","1965-04-02","1965-04-02","1384738","<UNNAMED>","Kangaroo Station, 77 miles NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.2094796122","-20.9234673604","15173","Panicum decompositum var. decompositum","1539992","1975-05-16","1975-05-16","1394784","<UNNAMED>","8 km S Hughenden on Roadto Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.7511633386","-25.5817806446","15173","Panicum decompositum var. decompositum","1579573","1962-04-18","1962-04-18","1356287","<UNNAMED>","Baykool, Langglo-Tambo Road, 72 miles NW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","139.99277778","-18.99583333","15173","Panicum decompositum var. decompositum","1904041","2012-04-08","2012-04-08","1682686","<UNNAMED>","99.3km by road E of Gregory Downs Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.0844487848","-15.7484759964","15173","Panicum decompositum var. decompositum","1699072","1931-02-12","1931-02-12","1495306","<UNNAMED>","Fairlight Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.13113247","-22.60983592","15173","Panicum decompositum var. decompositum","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.2227778","-21.0538889","15173","Panicum decompositum var. decompositum","2123040","2023-04-03","2023-04-03","1828162","<UNNAMED>","21.6km along Hughenden - Muttaburra Rd from Flinders Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.5844152086","-20.4151062839","15173","Panicum decompositum var. decompositum","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.0844402594","-23.9151009542","15173","Panicum decompositum var. decompositum","1573001","1934-07-22","1934-07-22","1372598","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.5741717365","-21.2253887272","15173","Panicum decompositum var. decompositum","1718050","1992-06-10","1992-06-10","1511270","<UNNAMED>","25km SE of Teamass HS near Haunted Hist dam (GPS 21 13 37 146 34 23) (site 10/6-12a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","138.1307234","-17.11080945","15173","Panicum decompositum var. decompositum","1842099","2005-04-30","2005-04-30","1639492","<UNNAMED>","Westmoreland Stn, 28km NW of homestead (Gulf site 314).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.0427662774","-22.6901038448","15173","Panicum decompositum var. decompositum","1601613","1984-04-10","1984-04-10","1408829","<UNNAMED>","Huntley Vegetation Monitoring site C. 42 km NE of Clermont Peak Downs Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.4427660392","-19.5067816244","15173","Panicum decompositum var. decompositum","1625499","1954-05-13","1954-05-13","1402055","<UNNAMED>","Gainsford, about 8 miles NE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.2510706102","-21.5817587779","15173","Panicum decompositum var. decompositum","1659369","1906-03-05","1906-03-05","1463836","<UNNAMED>","Middle Percy Island W Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.2510706102","-21.5817587779","15173","Panicum decompositum var. decompositum","1933332","1956-04-24","1956-04-24","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.6275","-27.8552777778","15173","Panicum decompositum var. decompositum","1849731","2011-03-16","2011-03-16","1638285","<UNNAMED>","15.6km S of Pittsworth on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.8385750937","-24.3248070012","15173","Panicum decompositum var. decompositum","1925365","1995-03-20","1995-03-20","1710051","<UNNAMED>","Kroombit Tops State Forest, ca 1km SE of north-western boundary (GPS 24 19 35 150 50 15) (site 85).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.50109609","-26.49842025","15173","Panicum decompositum var. decompositum","1938115","1978-02-01","1978-02-28","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.459426478","-27.1567503741","15173","Panicum decompositum var. decompositum","1889659","1994-04-11","1994-04-11","1674227","<UNNAMED>","18km ENE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","147.85800863","-20.43087441","15173","Panicum decompositum var. decompositum","1834252","2010-03-04","2010-03-04","1608244","<UNNAMED>","10km north of Collinsville, between Bowen Development Road and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.08444667","-17.7484656","15173","Panicum decompositum var. decompositum","1957209","1979-01-22","1979-01-22","1391576","<UNNAMED>","Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.2511069261","-23.5817676208","15173","Panicum decompositum var. decompositum","1547568","1956-06-01","1956-06-01","1390513","<UNNAMED>","Kerry Downs, 4 miles E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.3427484999","-27.8734088008","15173","Panicum decompositum var. decompositum","1616405","1930-11-24","1930-11-24","1402614","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","139.5845273802","-20.7484918059","15173","Panicum decompositum var. decompositum","1566020","1977-02-04","1977-02-04","1365409","<UNNAMED>","Mt Isa Mines BSD, single mens Barracks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.4178129456","-20.9151340271","15173","Panicum decompositum var. decompositum","1547684","1953-06-22","1953-06-22","1385182","<UNNAMED>","12 miles E of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.5844852227","-20.9151351758","15173","Panicum decompositum var. decompositum","1925075","1931-02-17","1931-02-17","1710274","<UNNAMED>","Marathon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.917776377","-26.0817570776","15173","Panicum decompositum var. decompositum","1751037","1930-11-15","1930-11-15","1568959","<UNNAMED>","Near Wandoan, near railway track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.9178302916","-27.2484416906","15173","Panicum decompositum var. decompositum","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.2669444","-19.9355556","15173","Panicum decompositum var. decompositum","2096761","1935-04-12","1935-04-12","1810544","<UNNAMED>","Near head of Poison Creek, about 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.24445515","-20.81484185","15173","Panicum decompositum var. decompositum","1730037","2002-03-15","2002-03-15","1533642","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.0927276479","-27.3734026839","15173","Panicum decompositum var. decompositum","1539978","1933-04-22","1933-04-22","1365401","<UNNAMED>","Brisbane, Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","141.5011405463","-15.4984894802","15173","Panicum decompositum var. decompositum","1554503","1978-01-01","1978-01-31","1388405","<UNNAMED>","Kowanyama, on Micthell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.1306944","-26.8486944","15173","Panicum decompositum var. decompositum","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.9178567426","-24.4151365646","15173","Panicum decompositum var. decompositum","1512719","1975-11-13","1975-11-13","1387691","<UNNAMED>","Warbreccan, 45 km W of Stonehenge and 60 km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.04134555","-24.3548092008","15173","Panicum decompositum var. decompositum","1705929","1995-02-23","1995-02-23","1478318","<UNNAMED>","Near CLifton Homestead ca 0.5km N of northern boundary of Kroombit Tops State Forest (GPS 24 21 23 151 02 25)(Site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.4261239772","-28.5900878763","15173","Panicum decompositum var. decompositum","1751039","1931-03-09","1931-03-09","1575535","<UNNAMED>","Between Mooroobie and Fawsley, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.09783297","-25.26261843","15173","Panicum decompositum var. decompositum","1743419","1989-04-01","1989-04-30","1562951","<UNNAMED>","Gray Range, NW Charleville, flats immediately E of the mesa W of One Stone Hill on Lisburne Stn between Glackall & Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.4205684256","-24.3664881492","15173","Panicum decompositum var. decompositum","1763890","1999-03-16","1999-03-16","1527836","<UNNAMED>","Rolleston-Springsure Road, creekline tributary of E side of Road E of Meteor Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.8562777778","-22.8990277778","15173","Panicum decompositum var. decompositum","1952177","2011-04-14","2011-04-14","1634589","<UNNAMED>","Marlborough Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","138.1238888889","-20.0311111111","15173","Panicum decompositum var. decompositum","1959342","2006-06-19","2006-06-19","1707574","<UNNAMED>","12.0km S of Camooweal towards Urandangie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.2511345739","-26.581767635","15173","Panicum decompositum var. decompositum","1597791","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.0844691736","-19.7484672825","15173","Panicum decompositum var. decompositum","1642924","1931-02-14","1931-02-14","1420055","<UNNAMED>","Chudleigh Park Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.917791793","-16.5818086523","15173","Panicum decompositum var. decompositum","1665312","1938-04-05","1938-04-05","1454322","<UNNAMED>","Wrotham Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.1094289523","-22.1567724328","15173","Panicum decompositum var. decompositum","1525779","1977-08-10","1977-08-10","1394785","<UNNAMED>","Grosvenor Downs at Moranbah turnoff on Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.0845098189","-26.7484501446","15173","Panicum decompositum var. decompositum","1540003","1962-04-08","1962-04-08","1365414","<UNNAMED>","Lanherine, 3 miles South of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
