"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","149.7511123547","-26.5817594346","3377","Eremophila deserti","1515997","1962-06-25","1962-06-25","1361292","<UNNAMED>","Roadside, Dulacca-Roma Road, midway between Dulacca and Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.9177894189","-26.4150981295","3377","Eremophila deserti","1515998","1962-11-16","1962-11-16","1361294","<UNNAMED>","Roma area, Durham Downs Road 'Solitary' Crown Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.9428424378","-27.0234477231","3377","Eremophila deserti","1515999","1970-04-05","1970-04-05","1373776","<UNNAMED>","Charleville, 'Murweh' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.9177990385","-27.4150975426","3377","Eremophila deserti","1521609","1961-09-10","1961-09-10","1353112","<UNNAMED>","Ca. 30 miles from Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.917798571","-21.7484517592","3377","Eremophila deserti","1521811","1964-07-23","1964-07-23","1378452","<UNNAMED>","1 mile N of 'Bowie' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.7427518978","-27.3234139722","3377","Eremophila deserti","1521813","1969-07-25","1969-07-25","1367488","<UNNAMED>","'Glen Alvin', 10 miles N of Oakey, 2 miles E of Acland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.0844522902","-28.2484211957","3377","Eremophila deserti","1521817","1963-06-25","1963-06-25","1339705","<UNNAMED>","Goodar, 25 miles NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.7510852311","-27.2484139722","3377","Eremophila deserti","1521818","1951-07-12","1951-07-12","1382488","<UNNAMED>","About 6 miles W of Acland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.5011005335","-28.4984107249","3377","Eremophila deserti","1521819","1965-06-07","1965-06-07","1383598","<UNNAMED>","E of Inglewood, a few miles along Pikedale Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.8094268166","-24.8900819278","3377","Eremophila deserti","1521820","1969-10-03","1969-10-03","1383600","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.9177577827","-22.0817697119","3377","Eremophila deserti","1521830","1961-10-15","1961-10-15","1388262","<UNNAMED>","Saltbush Park SSE of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.5927728975","-22.8234403741","3377","Eremophila deserti","1523659","1972-01-08","1972-01-08","1382936","<UNNAMED>","7km W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.2511903048","-26.5817936293","3377","Eremophila deserti","1525357","1928-05-20","1928-05-20","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.6927518978","-27.3067473055","3377","Eremophila deserti","1527290","1972-05-31","1972-05-31","1386958","<UNNAMED>","About 16km NE of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.8094185644","-27.3400806389","3377","Eremophila deserti","1527291","1972-05-31","1972-05-31","1392947","<UNNAMED>","About 16km NNE of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.7511238178","-22.5817779147","3377","Eremophila deserti","1527454","1960-10-12","1960-10-12","1387830","<UNNAMED>","Laglan, about 80 miles W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.7510907599","-24.4150828272","3377","Eremophila deserti","1527599","1974-07-02","1974-07-02","1383874","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.7760956299","-28.1734113879","3377","Eremophila deserti","1527924","1972-08-22","1972-08-22","1362993","<UNNAMED>","Greymare, near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.3595393959","-28.0901296995","3377","Eremophila deserti","1527993","1955-06-02","1955-06-02","1372411","<UNNAMED>","Dynevor Ridge, W of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.9177627552","-26.5817535882","3377","Eremophila deserti","1528635","1962-06-20","1962-06-20","1388255","<UNNAMED>","Pelican, near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.7511062308","-22.9151070408","3377","Eremophila deserti","1528647","1959-07-08","1959-07-08","1356401","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.0844495552","-26.081761318","3377","Eremophila deserti","1528656","1962-11-16","1962-11-16","1349137","<UNNAMED>","Durham Downs Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.7512000999","-28.0817919691","3377","Eremophila deserti","1528657","1896-01-01","1896-12-31","1383606","<UNNAMED>","Thargomindah area, 'Bingera', SE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.8761559829","-24.7401145602","3377","Eremophila deserti","1529476","1975-07-01","1975-07-31","1359235","<UNNAMED>","WARLUS Area c. Romulus Tableland, 50km SE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.5844294218","-26.5817535882","3377","Eremophila deserti","1529647","1978-09-04","1978-09-04","1383928","<UNNAMED>","Chinchilla-Barakula Road, about 10km from Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.7261273069","-26.5900980309","3377","Eremophila deserti","1530427","1974-07-09","1974-07-09","1347988","<UNNAMED>","5.6km W of Roma on Mitchell Road. 183m from road, Roma 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.7594486984","-23.9734368747","3377","Eremophila deserti","1530447","1971-11-01","1971-11-30","1339925","<UNNAMED>","'Mt Wandoo', S of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.5011218232","-27.4984244825","3377","Eremophila deserti","1531141","1975-08-01","1975-08-31","1379968","<UNNAMED>","Meandarra-Iona Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.7511009043","-27.0817531046","3377","Eremophila deserti","1537864","1974-07-10","1974-07-10","1369428","<UNNAMED>","1.6km W of Wamba Creek Bridge on Condamine Highway ca. halfway between Condamine and Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.58444569","-26.58175943","3377","Eremophila deserti","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.2511609336","-26.4151100493","3377","Eremophila deserti","1544935","1975-07-19","1975-07-19","1391945","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.3427622548","-23.6567566459","3377","Eremophila deserti","1545176","1960-06-12","1960-06-12","1351782","<UNNAMED>","3.2km E of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.2928785584","-28.7567970856","3377","Eremophila deserti","1545275","1971-09-19","1971-09-19","1346917","<UNNAMED>","Between the southern extremities of Lakes Wyara and Numalla, about 48km NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.91778392","-27.41509213","3377","Eremophila deserti","1545951","1959-09-02","1959-09-02","1339706","<UNNAMED>","7 miles SW of Meandarra, on Camping Reserve 88.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.91777638","-26.08175708","3377","Eremophila deserti","1545952","1973-05-15","1973-05-15","1392535","<UNNAMED>","Wandoan-Taroom Rd., ca. 12.8km fron Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.2510896271","-25.2484165829","3377","Eremophila deserti","1545953","1973-05-16","1973-05-16","1362798","<UNNAMED>","Cracow-Eidsvold Rd., ca. 8km from Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.79276015","-24.8400819278","3377","Eremophila deserti","1545954","1969-10-04","1969-10-04","1388257","<UNNAMED>","Brigalow Research Station, 30 miles NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.0844468927","-24.248429226","3377","Eremophila deserti","1545962","1962-10-24","1962-10-24","1367494","<UNNAMED>","From the property of J. Meehan, 'Buckleton', 14 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.7511514828","-24.0817817446","3377","Eremophila deserti","1545963","1935-08-24","1935-08-24","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.2511196293","-26.9150955314","3377","Eremophila deserti","1545965","1961-09-10","1961-09-10","1349132","<UNNAMED>","Yuleba-Surat Road near Wambo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.2511609336","-26.2484433826","3377","Eremophila deserti","1545967","1957-11-11","1957-11-11","1339710","<UNNAMED>","Gowrie Station, about 12 miles NE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.0428311863","-26.8901102105","3377","Eremophila deserti","1545968","1969-10-01","1969-10-31","1343112","<UNNAMED>","'Riverview', ca. 40 miles S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.1928727293","-28.1067963661","3377","Eremophila deserti","1545981","1969-10-01","1969-10-31","1369276","<UNNAMED>","Dynevor Creek, Cunnamulla-Thargomindah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.0844529626","-26.581762198","3377","Eremophila deserti","1547780","1925-09-01","1925-09-30","1356174","<UNNAMED>","Wallumbilla, Western Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.7594430436","-26.140090411","3377","Eremophila deserti","1549504","1963-07-09","1963-07-09","1351366","<UNNAMED>","36 miles W of Wandoan Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.7927835891","-27.290091792","3377","Eremophila deserti","1550173","1960-04-02","1960-04-02","1387177","<UNNAMED>","Between Meandarra and Glenmorgan, slightly nearer the latter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.0261764856","-26.6401168113","3377","Eremophila deserti","1550179","1961-08-01","1961-08-01","1377533","<UNNAMED>","'Borran', Cheepie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.5094502557","-27.0067584586","3377","Eremophila deserti","1550180","1959-11-01","1959-11-30","1387349","<UNNAMED>","14.4km S of Roma-Condamine Highway, 48km NE of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.5010758443","-24.4984158839","3377","Eremophila deserti","1550186","1959-07-06","1959-07-06","1387352","<UNNAMED>","West of Thangool.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.0594431442","-21.8901075167","3377","Eremophila deserti","1550187","1960-05-31","1960-05-31","1361862","<UNNAMED>","About 234km from Charters Towers on Clermont Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.5927728975","-22.8234403741","3377","Eremophila deserti","1550205","1972-06-08","1972-06-08","1382936","<UNNAMED>","7km W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.7511266357","-28.2484246169","3377","Eremophila deserti","1551641","1963-06-17","1963-06-17","1387666","<UNNAMED>","8 miles NW of Toobeah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.1760931447","-27.2234170408","3377","Eremophila deserti","1552045","1961-05-03","1961-05-03","1381573","<UNNAMED>","About 2.7km W of Condamine River on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.8094502557","-27.290091792","3377","Eremophila deserti","1552076","1960-04-02","1960-04-02","1341389","<UNNAMED>","About halfway betwen Meandarra and Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.084421306","-26.7484181029","3377","Eremophila deserti","1552846","1935-12-22","1935-12-22","1349125","<UNNAMED>","Belah, near Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.4261465924","-22.7734535743","3377","Eremophila deserti","1552867","1969-10-20","1969-10-20","1347786","<UNNAMED>","Lake Mueller area 10-12 miles NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.5844754212","-28.0817645572","3377","Eremophila deserti","1552868","1962-10-30","1962-10-30","1361293","<UNNAMED>","From Western banks of the Balonne River just over bridge from St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.4178727293","-28.0817963661","3377","Eremophila deserti","1552869","1971-02-10","1971-02-10","1394278","<UNNAMED>","Dynevor Creek, approx. 40 miles W of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.417786296","-26.7484288647","3377","Eremophila deserti","1552870","1962-06-28","1962-06-28","1370733","<UNNAMED>","Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.9178041141","-26.4151038466","3377","Eremophila deserti","1552871","1964-12-11","1964-12-11","1339709","<UNNAMED>","North of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.9761757711","-27.0401143898","3377","Eremophila deserti","1552884","1969-10-19","1969-10-19","1367500","<UNNAMED>","Ca. 50 miles S of Charleville, 2 miles E of Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.5011592643","-26.4984407565","3377","Eremophila deserti","1552885","1969-10-28","1969-10-28","1339716","<UNNAMED>","Between Charleville and western side of the Ward River floodplain along Quilpie Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.4178596049","-28.0817859816","3377","Eremophila deserti","1552886","1969-06-16","1969-06-16","1394281","<UNNAMED>","10 miles W of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.7427413952","-23.6567544092","3377","Eremophila deserti","1552887","1963-09-05","1963-09-05","1378461","<UNNAMED>","3.2 miles E of Bajool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.7761663922","-26.323446159","3377","Eremophila deserti","1553837","1976-06-12","1976-06-12","1370430","<UNNAMED>","WARLUS III, Site E503. 2km S of 'Burrandilla'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.8927939736","-26.5900980309","3377","Eremophila deserti","1554601","1974-07-09","1974-07-09","1358461","<UNNAMED>","10km E of Roma on Miles Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.7511374474","-26.4151038466","3377","Eremophila deserti","1554602","1974-07-08","1974-07-08","1394651","<UNNAMED>","24km W of Mitchell on road to Charleville, ca. 0.8km NW of Wandill Station homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.5011488077","-25.4984415187","3377","Eremophila deserti","1555206","1930-08-01","1930-08-31","1384404","<UNNAMED>","Near Augathella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.0844468927","-24.248429226","3377","Eremophila deserti","1556985","1971-12-13","1971-12-13","1346486","<UNNAMED>","Approx. 25km S of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.6761161809","-21.4734442828","3377","Eremophila deserti","1557611","1960-05-31","1960-05-31","1381591","<UNNAMED>","Charters Towers-Clermont Road, about 173km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.5010934833","-24.4984152611","3377","Eremophila deserti","1557612","1960-05-13","1960-05-13","1377535","<UNNAMED>","Moura-Baralaba Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.08444026","-23.74843429","3377","Eremophila deserti","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.084472248","-23.5817798738","3377","Eremophila deserti","1559163","1920-03-01","1920-03-31","1347159","<UNNAMED>","Jericho, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.6261123547","-26.6567594346","3377","Eremophila deserti","1560180","1974-07-09","1974-07-09","1359761","<UNNAMED>","0.8km W of Jackson on road to Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.4761196293","-26.6400955314","3377","Eremophila deserti","1560181","1974-07-09","1974-07-09","1359762","<UNNAMED>","7km E of Yuleba. Right hand side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.7511009043","-27.0817531046","3377","Eremophila deserti","1560182","1974-07-10","1974-07-10","1388457","<UNNAMED>","9.7km E of Wambo Creek Bridge on Condamine Highway ca. halfway between Condamine and Dalby on north side of road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.584445688","-26.5817594346","3377","Eremophila deserti","1560480","1975-07-19","1975-07-19","1396196","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.7510907599","-24.4150828272","3377","Eremophila deserti","1560481","1975-07-19","1975-07-19","1383874","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","147.7511427696","-26.5817698544","3377","Eremophila deserti","1560489","1975-07-19","1975-07-19","1351304","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.584445688","-26.5817594346","3377","Eremophila deserti","1560929","1954-07-20","1954-07-20","1383593","<UNNAMED>","Cypress Downs, about 10 miles N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.4177546394","-26.9150847696","3377","Eremophila deserti","1560930","1964-10-09","1964-10-09","1361286","<UNNAMED>","Ridge in Bell Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.0844229604","-25.0817499162","3377","Eremophila deserti","1560935","1973-05-16","1973-05-16","1347783","<UNNAMED>","Taroom-Theodore Rd., ca. 80km from Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.9178365342","-23.081795707","3377","Eremophila deserti","1560948","1962-11-18","1962-11-18","1349131","<UNNAMED>","Ca. 30 miles NW of Longreach on old Winton Stock Route.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","147.2094786128","-26.4567724975","3377","Eremophila deserti","1560959","1963-10-01","1963-10-31","1362805","<UNNAMED>","'Armadilla', near Mungallaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.4177493556","-24.0817499756","3377","Eremophila deserti","1560960","1973-09-01","1973-09-01","1394282","<UNNAMED>","Burnett Highway, ca. 13km N of Jambin, NW of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.5010758443","-24.4984158839","3377","Eremophila deserti","1560961","1937-04-01","1937-04-30","1367501","<UNNAMED>","Belldean Road, Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.9594966719","-25.7067806446","3377","Eremophila deserti","1562394","1975-07-01","1975-07-31","1347453","<UNNAMED>","WARLUS Area C. 60km NNW of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.1594378086","-26.8900895248","3377","Eremophila deserti","1562720","1974-07-10","1974-07-10","1369427","<UNNAMED>","21km from Miles on road to Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.75112758","-20.74845872","3377","Eremophila deserti","1566307","1770-04-19","2000-11-07","1361449","<UNNAMED>","Cape River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.6760908086","-21.8401022421","3377","Eremophila deserti","1566310","1962-07-04","1962-07-04","1385823","<UNNAMED>","12 miles S of Nebo Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.5844346193","-21.7484402732","3377","Eremophila deserti","1567865","1964-07-13","1964-07-13","1382485","<UNNAMED>","On highway, 86 miles N of Clermont T/S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.5844289632","-28.0817447212","3377","Eremophila deserti","1567866","1965-08-26","1965-08-26","1339701","<UNNAMED>","Leyburn, on the property of E. Humphry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.5844252258","-26.4150868554","3377","Eremophila deserti","1567877","1770-04-19","1987-11-01","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.5011057958","-27.4984192134","3377","Eremophila deserti","1568340","1963-03-24","1963-03-24","1383597","<UNNAMED>","'Turkey Bush' Wambo Creek, Condamine Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.5844289632","-28.2484113879","3377","Eremophila deserti","1568341","1966-06-04","1966-06-04","1394273","<UNNAMED>","5 miles E of Karara on Warwick Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.0094346172","-26.1734211263","3377","Eremophila deserti","1568343","1969-07-17","1969-07-17","1388258","<UNNAMED>","Ca. 3 miles S of Wandoan on road to Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","147.6427728975","-22.7901070408","3377","Eremophila deserti","1568344","1969-10-21","1969-10-21","1383599","<UNNAMED>","3.5 miles N of Clermont on Charters Towers Road between Apsley Ck and Wolfang Ck along roadside in Stock Route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","147.7511062308","-22.9151070408","3377","Eremophila deserti","1568357","1931-07-20","1931-07-20","1356401","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.7511111768","-28.0817514762","3377","Eremophila deserti","1568365","1973-09-03","1973-09-03","1362806","<UNNAMED>","Cultivated at Taringa, Brisbane as 'Kindon 1' by Dr. M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.6760865083","-22.6734271823","3377","Eremophila deserti","1574282","1963-06-28","1963-06-28","1377110","<UNNAMED>","75 miles NW of Rockhampton, Port Curtis District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.0261764856","-26.6401168113","3377","Eremophila deserti","1574927","1961-08-01","1961-08-31","1377533","<UNNAMED>","'Borran', Cheepie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.5010934833","-24.4984152611","3377","Eremophila deserti","1574929","1960-05-12","1960-05-12","1387184","<UNNAMED>","Sandstone W of Moura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.5011057958","-27.4984192134","3377","Eremophila deserti","1583260","1940-10-13","1940-10-13","1378453","<UNNAMED>","Near Wambo Creek, about 12 miles S of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","149.584459969","-28.2484246169","3377","Eremophila deserti","1583277","1963-06-26","1963-06-26","1361288","<UNNAMED>","'Willow Glen', Bungunya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.7583333333","-26.6416666667","3377","Eremophila deserti","1583278","1962-06-26","1962-06-26","1368953","<UNNAMED>","Dulacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.0927507452","-24.9567474634","3377","Eremophila deserti","1583279","1974-10-01","1974-10-31","1349128","<UNNAMED>","Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
