"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","152.661616868","-25.882342128","12465","Eucalyptus siderophloia","1013880","1952-12-01","2004-11-17","931668","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"120","152.670605315","-25.91667617","12465","Eucalyptus siderophloia","1013881","1952-12-09","2005-07-06","931669","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"121","152.663066503","-25.899141008","12465","Eucalyptus siderophloia","1013882","1952-12-17","2005-05-17","931670","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"122","152.654246767","-25.886893863","12465","Eucalyptus siderophloia","1013883","1953-01-12","1994-06-14","931671","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"123","152.669620128","-25.829355091","12465","Eucalyptus siderophloia","1013884","1953-01-14","2004-05-13","931672","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"124","152.793770202","-26.310649549","12465","Eucalyptus siderophloia","1013888","1953-09-14","1996-11-26","931676","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"125","152.805957617","-26.307804227","12465","Eucalyptus siderophloia","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"126","152.796773105","-26.28919097","12465","Eucalyptus siderophloia","1013895","1953-11-26","1997-03-26","931683","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"127","152.823134514","-26.475410014","12465","Eucalyptus siderophloia","1013901","1954-03-15","2002-06-11","931689","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"128","152.814187789","-26.486278799","12465","Eucalyptus siderophloia","1013902","1954-03-15","2001-03-20","931690","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"129","152.853018769","-26.565103063","12465","Eucalyptus siderophloia","1013903","1954-03-15","1968-02-07","931691","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"130","152.862046202","-26.572786783","12465","Eucalyptus siderophloia","1013904","1954-03-15","1968-02-07","931692","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"131","152.847473683","-26.582252456","12465","Eucalyptus siderophloia","1013905","1954-03-15","1968-02-07","931693","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"132","152.903273341","-26.50419937","12465","Eucalyptus siderophloia","1013906","1954-04-21","1961-10-20","931694","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"133","152.90071015","-26.567401458","12465","Eucalyptus siderophloia","1013907","1954-04-21","1961-09-14","931695","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"134","152.90071015","-26.567401458","12465","Eucalyptus siderophloia","1014001","1961-09-14","1999-07-21","931789","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"135","152.904939961","-26.503297576","12465","Eucalyptus siderophloia","1014002","1961-10-20","1995-01-17","931790","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"136","152.853018769","-26.565103063","12465","Eucalyptus siderophloia","1014007","1968-02-07","1999-05-26","931795","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"137","152.862046202","-26.572786783","12465","Eucalyptus siderophloia","1014008","1968-02-07","1994-10-21","931796","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"138","152.848477306","-26.582704979","12465","Eucalyptus siderophloia","1014010","1968-02-07","1994-10-06","931798","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"139","152.828590153","-27.441744264","12465","Eucalyptus siderophloia","1014014","1970-03-15","1998-03-30","931802","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"140","152.821191365","-27.41781093","12465","Eucalyptus siderophloia","1014015","1970-03-15","1998-05-07","931803","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"141","152.828131767","-27.411048675","12465","Eucalyptus siderophloia","1014016","1970-03-15","1998-04-02","931804","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"142","152.883264316","-27.411105718","12465","Eucalyptus siderophloia","1014018","1970-03-15","1998-05-06","931806","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"143","152.803389904","-27.444148566","12465","Eucalyptus siderophloia","1014019","1970-03-15","1997-08-27","931807","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"144","152.828102263","-27.430097626","12465","Eucalyptus siderophloia","1014021","1970-03-15","1997-08-06","931809","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"145","152.818046095","-27.423359057","12465","Eucalyptus siderophloia","1014022","1970-03-15","1998-05-18","931810","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"146","152.752552387","-27.375816316","12465","Eucalyptus siderophloia","1014023","1970-03-15","1997-08-07","931811","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"147","152.752333479","-27.337898251","12465","Eucalyptus siderophloia","1014025","1970-03-15","1998-05-19","931813","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"148","152.754865176","-27.381778868","12465","Eucalyptus siderophloia","1014027","1970-03-15","1997-07-15","931815","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"149","152.651425898","-25.865061954","12465","Eucalyptus siderophloia","1014058","1976-08-20","2005-06-14","931846","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"150","152.668515099","-25.878565503","12465","Eucalyptus siderophloia","1014063","1976-08-26","2004-11-16","931851","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"151","152.691823043","-25.859202599","12465","Eucalyptus siderophloia","1014065","1976-09-02","2005-06-24","931853","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"152","152.685769564","-25.891444338","12465","Eucalyptus siderophloia","1014066","1976-09-02","2005-06-23","931854","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"153","152.674242575","-25.901153092","12465","Eucalyptus siderophloia","1014067","1976-09-02","2001-09-07","931855","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"154","152.698793064","-25.904908371","12465","Eucalyptus siderophloia","1014068","1976-09-02","2004-11-18","931856","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"155","152.651390593","-25.897488059","12465","Eucalyptus siderophloia","1014069","1976-09-03","2005-06-14","931857","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"156","152.641952432","-25.885518604","12465","Eucalyptus siderophloia","1014070","1976-09-03","1994-07-05","931858","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"157","152.250302324","-25.509498306","12465","Eucalyptus siderophloia","1014073","1976-11-11","1998-12-08","931861","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"158","152.255235726","-25.516295901","12465","Eucalyptus siderophloia","1014074","1976-11-11","1998-12-09","931862","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"159","152.313016894","-25.592429781","12465","Eucalyptus siderophloia","1014075","1976-11-11","2003-10-30","931863","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"160","152.332364531","-25.407042363","12465","Eucalyptus siderophloia","1014078","1976-11-24","1996-03-19","931866","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"161","152.389484468","-25.475919985","12465","Eucalyptus siderophloia","1014094","1976-12-02","2003-11-12","931882","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"162","152.417791801","-25.443887566","12465","Eucalyptus siderophloia","1014096","1976-12-10","2004-10-28","931884","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"163","152.400087394","-25.44417752","12465","Eucalyptus siderophloia","1014097","1976-12-15","2003-11-13","931885","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"164","151.456824591","-25.115422417","12465","Eucalyptus siderophloia","1014168","1982-10-20","1996-08-20","931956","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"165","151.458962324","-25.111020569","12465","Eucalyptus siderophloia","1014169","1982-10-20","1996-08-22","931957","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"166","152.526310995","-26.718312974","12465","Eucalyptus siderophloia","1014220","1993-08-23","1995-02-24","932008","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"167","152.595601134","-26.627687819","12465","Eucalyptus siderophloia","1014225","1993-09-22","1998-06-05","932013","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"168","152.59099193","-26.632785014","12465","Eucalyptus siderophloia","1014226","1993-09-24","1998-06-19","932014","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"169","152.696816011","-26.873975408","12465","Eucalyptus siderophloia","1014229","1993-10-22","1998-09-09","932017","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"170","152.703421682","-26.881239453","12465","Eucalyptus siderophloia","1014230","1993-10-22","1999-08-11","932018","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"171","152.944497086","-26.788443774","12465","Eucalyptus siderophloia","1014231","1993-10-26","1998-07-08","932019","291","BRIBIE STATE FOREST 291","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"172","152.365992695","-26.563467662","12465","Eucalyptus siderophloia","1014233","1993-11-16","2004-05-27","932021","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"173","152.358881116","-26.542362564","12465","Eucalyptus siderophloia","1014234","1993-11-18","2004-05-26","932022","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"174","152.358674793","-26.527111915","12465","Eucalyptus siderophloia","1014235","1993-11-22","2003-07-30","932023","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"175","152.723526342","-27.153932209","12465","Eucalyptus siderophloia","1014239","1993-12-21","1998-10-29","932027","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"176","152.65064767","-27.069011534","12465","Eucalyptus siderophloia","1014240","1993-12-22","1997-08-12","932028","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"177","152.699364371","-26.058815786","12465","Eucalyptus siderophloia","1014241","1994-02-01","1999-04-01","932029","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"178","152.691092605","-26.117518269","12465","Eucalyptus siderophloia","1014244","1994-02-15","1999-04-27","932032","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"179","152.689711533","-26.110237416","12465","Eucalyptus siderophloia","1014246","1994-02-21","1994-02-21","932034","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"180","152.298532605","-26.654007162","12465","Eucalyptus siderophloia","1014247","1994-02-22","2004-06-03","932035","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"181","152.344041022","-26.717127014","12465","Eucalyptus siderophloia","1014248","1994-02-24","2004-06-02","932036","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"182","152.321108073","-26.718915153","12465","Eucalyptus siderophloia","1014249","1994-03-08","2004-10-26","932037","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"183","152.015626908","-26.977546354","12465","Eucalyptus siderophloia","1014250","1994-03-09","2004-06-10","932038","257","GOOGA STATE FOREST 257","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"184","152.413477483","-26.451956037","12465","Eucalyptus siderophloia","1014251","1994-03-24","1999-03-18","932039","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"185","152.341769812","-26.294339951","12465","Eucalyptus siderophloia","1014252","1994-03-29","1999-03-31","932040","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"186","152.324476889","-26.281149302","12465","Eucalyptus siderophloia","1014253","1994-04-20","1997-03-25","932041","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"187","152.40719522","-26.36623537","12465","Eucalyptus siderophloia","1014254","1994-04-27","1994-04-27","932042","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"188","152.326615827","-26.304463491","12465","Eucalyptus siderophloia","1014255","1994-05-10","1997-03-24","932043","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"189","152.387897693","-26.412419085","12465","Eucalyptus siderophloia","1014257","1994-05-19","1999-06-16","932045","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"190","152.395114834","-26.443626984","12465","Eucalyptus siderophloia","1014258","1994-06-03","1999-09-10","932046","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"191","152.536577602","-26.777467068","12465","Eucalyptus siderophloia","1014259","1994-06-09","1994-06-09","932047","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"192","152.326238924","-26.699546193","12465","Eucalyptus siderophloia","1014260","1994-06-21","2002-08-01","932048","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"193","152.693595908","-27.022398404","12465","Eucalyptus siderophloia","1014261","1994-06-22","1999-08-12","932049","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"194","152.528129363","-26.789275795","12465","Eucalyptus siderophloia","1014262","1994-06-23","1994-06-23","932050","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"195","152.30111079","-26.163775601","12465","Eucalyptus siderophloia","1014264","1994-08-08","1994-08-08","932052","220","OAKVIEW STATE FOREST 220","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"196","152.191494141","-25.82730248","12465","Eucalyptus siderophloia","1014265","1994-08-15","1999-10-27","932053","521","GIGOOMGAN STATE FOREST 521","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"197","152.579257412","-26.646546954","12465","Eucalyptus siderophloia","1014269","1994-09-01","1994-09-01","932057","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"198","152.647159126","-26.744749227","12465","Eucalyptus siderophloia","1014271","1994-11-08","1997-08-29","932059","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"199","152.258610753","-27.298578908","12465","Eucalyptus siderophloia","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"200","152.20859408","-27.324927443","12465","Eucalyptus siderophloia","1014276","1994-11-24","2005-04-26","932064","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"201","152.999879681","-26.402080913","12465","Eucalyptus siderophloia","1014279","1994-12-12","1999-12-01","932067","959","TEWANTIN STATE FOREST 959","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"202","152.377917663","-26.588159866","12465","Eucalyptus siderophloia","1014284","1995-02-01","2002-07-15","932072","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"203","152.598091813","-26.633644946","12465","Eucalyptus siderophloia","1014285","1995-02-07","1996-03-27","932073","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"204","153.237610136","-28.14093102","12465","Eucalyptus siderophloia","1014287","1995-02-21","1997-04-03","932075","702","NUMINBAH STATE FOREST 702","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"205","152.360869453","-26.31126564","12465","Eucalyptus siderophloia","1014293","1995-05-03","1995-05-03","932081","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"206","152.386709277","-26.632511261","12465","Eucalyptus siderophloia","1014294","1995-05-01","2004-06-01","932082","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"207","152.403050769","-26.582949479","12465","Eucalyptus siderophloia","1014295","1995-05-11","2002-09-11","932083","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"208","152.604119715","-26.572382222","12465","Eucalyptus siderophloia","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"209","152.770519594","-26.870502804","12465","Eucalyptus siderophloia","1014300","1995-06-07","1995-06-07","932088","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"210","152.352812572","-26.469887444","12465","Eucalyptus siderophloia","1014302","1995-06-20","2002-05-22","932090","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"211","152.314315117","-26.53318054","12465","Eucalyptus siderophloia","1014303","1995-07-03","2003-01-14","932091","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"212","152.377099503","-26.442077878","12465","Eucalyptus siderophloia","1014305","1995-07-18","1995-07-18","932093","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"213","152.502896679","-26.708743658","12465","Eucalyptus siderophloia","1014306","1995-07-25","1995-07-25","932094","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"214","152.498219977","-26.992224621","12465","Eucalyptus siderophloia","1014307","1995-08-03","2005-05-04","932095","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"215","152.464333417","-26.993020773","12465","Eucalyptus siderophloia","1014308","1995-08-16","2001-03-07","932096","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"216","152.84709652","-26.369854703","12465","Eucalyptus siderophloia","1014321","1995-11-01","1995-11-01","932109","963","TUCHEKOI STATE FOREST 963","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"217","150.682543137","-23.980983992","12465","Eucalyptus siderophloia","1014325","1995-11-29","2002-05-14","932113","218","MANTON STATE FOREST 218","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"218","152.128658578","-26.925738195","12465","Eucalyptus siderophloia","1014326","1995-12-05","2003-07-01","932114","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"219","152.55776891","-26.4072755","12465","Eucalyptus siderophloia","1014330","1996-02-12","2001-02-05","932118","435","AMAMOOR STATE FOREST 435","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"220","152.634556722","-26.508411339","12465","Eucalyptus siderophloia","1014331","1996-02-14","2001-01-17","932119","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"221","152.852097098","-26.652970506","12465","Eucalyptus siderophloia","1014341","1996-05-07","1998-07-22","932129","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"222","152.393626393","-26.396462075","12465","Eucalyptus siderophloia","1014359","1996-10-15","1996-10-15","932147","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"223","152.000899102","-24.669945532","12465","Eucalyptus siderophloia","1014369","1996-12-04","2002-08-07","932157","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"224","152.83815567","-26.670245862","12465","Eucalyptus siderophloia","1014371","1997-02-20","1997-02-20","932159","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"225","152.361929429","-25.746259819","12465","Eucalyptus siderophloia","1014405","1998-04-28","2003-03-05","932193","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"226","152.367173191","-25.778374649","12465","Eucalyptus siderophloia","1014406","1998-04-30","2004-11-29","932194","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"227","152.151151228","-26.893121232","12465","Eucalyptus siderophloia","1014414","1998-08-18","2004-10-25","932202","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"228","152.155391199","-26.875388257","12465","Eucalyptus siderophloia","1014415","1998-08-20","2003-06-30","932203","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"229","150.998921475","-24.966249698","12465","Eucalyptus siderophloia","1014429","1999-05-11","2004-08-19","932217","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"230","148.528304419","-21.267587962","12465","Eucalyptus siderophloia","1014437","2000-07-18","2005-11-30","932225","679","TEEMBURRA STATE FOREST 679","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"231","153.1666666666","-27.9563888888","12465","Eucalyptus siderophloia","430921","2001-03-17","","424684","INCIDENTAL","Bambling Road, Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.6867433394","-27.2195662383","12465","Eucalyptus siderophloia","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"233","151.034404031","-24.365085698","12465","Eucalyptus siderophloia","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"234","151.501065256","-24.498419887","12465","Eucalyptus siderophloia","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"235","150.834417308","-25.665086494","12465","Eucalyptus siderophloia","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"236","152.9338888888","-26.9","12465","Eucalyptus siderophloia","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.910555556","-26.898055556","12465","Eucalyptus siderophloia","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.9416667","-26.9257","12465","Eucalyptus siderophloia","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.7754044471","-26.1103150815","12465","Eucalyptus siderophloia","1317495","2014-10-29","","1178815","Site 1","Goomboorian National Park, north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"240","152.6266365974","-26.5741314492","12465","Eucalyptus siderophloia","1283868","2013-09-13","","1152793","INCIDENTAL","Imbil State Forest, along track off "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.6373023316","-26.5608231194","12465","Eucalyptus siderophloia","1283871","2013-09-13","","1152796","INCIDENTAL","Imbil State Forest, track off southern side of "M" traverse","20","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.589929886","-25.549084713","12465","Eucalyptus siderophloia","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.552269073","-25.234718398","12465","Eucalyptus siderophloia","460239","2000-07-04","","453927","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.760045513","-25.320234611","12465","Eucalyptus siderophloia","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
