"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","152.3889900324","-24.826407657","41378","Actephila mooreana","1755295","1999-09-28","1999-09-28","1569758","<UNNAMED>","Kirbys road, Bundaberg; property of H.& E.Witten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.0804311077","-18.9203946292","41378","Actephila mooreana","1762961","2002-12-09","2002-12-09","1562828","<UNNAMED>","SFR 268, Seaview Range, Waterview Ck, 400m NW of Peak '772', Site 78. GR: 8160-030075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.3427115285","-22.6784537454","41378","Actephila mooreana","1763385","1999-08-10","1999-08-10","1567382","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.66744381","-25.71896527","41378","Actephila mooreana","1768109","2005-01-02","2005-01-02","1548757","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.4761111086","-19.3401221223","41378","Actephila mooreana","1768529","1997-05-04","1997-05-04","1558758","<UNNAMED>","Robinsons lookout Hervey Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.7594021709","-27.3234064325","41378","Actephila mooreana","1768751","2001-11-17","2001-11-17","1532952","<UNNAMED>","Mt Glorious Road, Mt Glorious, 2km N of Maiala National Park picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.7927355043","-27.4067397658","41378","Actephila mooreana","1774314","1973-10-18","1973-10-18","1518541","<UNNAMED>","Boombana NP C 1M E of Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.88774251","-24.63786033","41378","Actephila mooreana","1779770","2003-01-08","2003-01-08","1535759","<UNNAMED>","NE section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.584128881","-27.5142384219","41378","Actephila mooreana","1780430","2003-05-01","2003-05-31","1576631","<UNNAMED>","Near summit of Mt Stradbroke, Minden (on southern slope near barbed wire boundary fence).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.91134296","-25.23452716","41378","Actephila mooreana","1783704","2004-01-22","2004-01-22","1567234","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1659718601","-27.7576039543","41378","Actephila mooreana","1785872","2001-02-26","2001-02-26","1531353","<UNNAMED>","Bahr's Scrub, 5km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.76301328","-27.33535088","41378","Actephila mooreana","1788536","2004-12-01","2004-12-01","1612880","<UNNAMED>","Forest Reserve 809, Mt Glorious, D'Aguilar Range, NW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.4958088983","-28.252852323","41378","Actephila mooreana","1794150","2005-08-28","2005-08-28","1600075","<UNNAMED>","4km W of Boonah Border Gate along rabbit-proof fence; eastern slope of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.55008723","-26.32033899","41378","Actephila mooreana","1802020","2009-07-17","2009-07-17","1641832","<UNNAMED>","Mary's Creek State Forest (SF124), Schacht Logging Area, 18km SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.4024516","-25.89313538","41378","Actephila mooreana","1804150","2008-12-22","2008-12-22","1636025","<UNNAMED>","Glenbar National Park, Cold Creek catchment, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.4522222222","-23.1563888889","41378","Actephila mooreana","1811748","1976-10-09","1976-10-09","1595152","<UNNAMED>","Mt Etna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.1239166667","-28.2016944444","41378","Actephila mooreana","1813371","2014-03-05","2014-03-05","1623680","<UNNAMED>","Lamington National Park, Cainbable Range, N of Green Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0943038428","-28.2929207248","41378","Actephila mooreana","1828767","2014-03-19","2014-03-19","1632332","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.5328856893","-24.9478566497","41378","Actephila mooreana","1840970","2013-06-29","2013-06-29","1630411","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9343140988","-28.3170873156","41378","Actephila mooreana","1841929","2010-01-02","2010-01-02","1599345","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km SW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.40717856","-26.39091229","41378","Actephila mooreana","1854365","2008-10-25","2008-10-25","1635990","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.5183307435","-26.3890831431","41378","Actephila mooreana","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.3033435815","-24.9294474112","41378","Actephila mooreana","1909033","2010-11-13","2010-11-13","1682776","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.21100214","-27.92832943","41378","Actephila mooreana","1922942","2011-11-16","2011-11-16","1705994","<UNNAMED>","Tamborine National Park, Palmgrove Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.60381865","-26.8720536","41378","Actephila mooreana","1924194","2008-10-28","2008-10-28","1690477","<UNNAMED>","Barkers Creek Circuit, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.58441352","-26.91508133","41378","Actephila mooreana","1938857","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.7510688376","-27.4150730992","41378","Actephila mooreana","1938865","1947-03-27","1947-03-27","1391125","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.76356884","-27.33396199","41378","Actephila mooreana","1940161","1997-10-26","1997-10-26","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.58441352","-26.91508133","41378","Actephila mooreana","1944365","2000-11-29","2000-11-29","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9177264","-26.41507532","41378","Actephila mooreana","1949302","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.7510688376","-27.4150730992","41378","Actephila mooreana","1949973","1978-06-09","1978-06-09","1477866","<UNNAMED>","Mt Glorious C 50K W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.1927365282","-28.1900671967","41378","Actephila mooreana","1952206","2001-11-27","2001-11-27","1716638","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9177264","-26.41507532","41378","Actephila mooreana","1952312","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.9177264","-26.41507532","41378","Actephila mooreana","1957699","1894-03-01","1894-03-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9177264","-26.41507532","41378","Actephila mooreana","1958300","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.1233333","-28.1572222","41378","Actephila mooreana","1962662","2019-09-05","2019-09-05","1721333","<UNNAMED>","Kamraun Lookout; Lamington NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.2042183333","-28.0774991667","41378","Actephila mooreana","1968114","2017-07-25","2017-07-25","1725331","<UNNAMED>","About 8km Due SSE of Canungra (TSP) on lower slopes W of Killarney Falls, off Back Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.8155555556","-27.3672222222","41378","Actephila mooreana","1977736","1983-12-07","1983-12-07","1731349","<UNNAMED>","Wards Scrub, W of Samford near headwaters of South Pine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.58441352","-26.91508133","41378","Actephila mooreana","1978250","1890-11-08","1890-11-08","1731850","<UNNAMED>","Bunya Mountains, 3km from Mt Bullan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.2510653","-27.91506798","41378","Actephila mooreana","1978310","1770-04-19","2000-11-07","1366825","<UNNAMED>","Tamborine Mt, Guanaba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.08440319","-28.24840053","41378","Actephila mooreana","1979162","1912-02-01","1912-02-29","1732626","<UNNAMED>","McPherson Range (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.08440319","-28.24840053","41378","Actephila mooreana","1979193","1919-01-01","1919-01-31","1732627","<UNNAMED>","McPherson Range NP (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.7488888889","-27.3138888889","41378","Actephila mooreana","2007978","2020-11-08","2020-11-08","1738899","<UNNAMED>","Atlunga Lane, the Summit, Mount Glorious.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.2708333333","-28.2069444444","41378","Actephila mooreana","2056313","1984-07-20","1984-07-20","1777976","<UNNAMED>","MT SPRINGBROOK","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.4466667","-28.2741667","41378","Actephila mooreana","2056967","1982-09-12","1982-09-12","1778741","<UNNAMED>","The Head E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.4466667","-28.2741667","41378","Actephila mooreana","2057077","1982-09-12","1982-09-12","1778741","<UNNAMED>","The Head E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.1366666667","-28.2241666667","41378","Actephila mooreana","2062436","2016-12-23","2016-12-23","1782584","<UNNAMED>","Lamington NP, Green Mountain section, West Canungra Creek Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.7972222","-26.1251667","41378","Actephila mooreana","2123106","2023-06-22","2023-06-22","1828225","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.7245833","-25.2740833","41378","Actephila mooreana","2138132","2023-12-14","2023-12-14","1841102","<UNNAMED>","Council Reserve off Craigslee Court, adjacent to O'Regan Creek Conservation Park; Craignish, Lot/Plan: 500/RP892990.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.464968041","-23.627588064","41378","Actephila mooreana","30167","1992-08-19","1992-08-19","12858","RFT 001","Dee Range: Dee Range, Bill Warry's Property, ? Portion 5003, W. Side of ACE RA. Escarpment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"163","152.902172346","-26.652017464","41378","Actephila mooreana","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"164","153.340788581","-28.087567046","41378","Actephila mooreana","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"165","153.359955363","-28.099232887","41378","Actephila mooreana","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"166","153.342750412","-28.098407477","41378","Actephila mooreana","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"167","152.899394488","-26.662850463","41378","Actephila mooreana","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"168","152.899394488","-26.662850463","41378","Actephila mooreana","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","153.196345451","-27.916179597","41378","Actephila mooreana","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"170","153.188845573","-27.915068642","41378","Actephila mooreana","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"171","153.188845573","-27.915068642","41378","Actephila mooreana","30234","1993-01-25","1993-01-25","12925","RFT 069","Joalah NP606: Joalah NP 606 Tamborine, Ca. 1 km NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"172","153.200789448","-27.924512549","41378","Actephila mooreana","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"173","152.881340834","-26.781184531","41378","Actephila mooreana","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"174","153.250511615","-28.033122807","41378","Actephila mooreana","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"175","151.552731926","-24.619808932","41378","Actephila mooreana","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"176","151.48717656","-24.522864095","41378","Actephila mooreana","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"177","152.588836012","-25.809244062","41378","Actephila mooreana","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"178","151.587174424","-24.404252369","41378","Actephila mooreana","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"179","152.594115305","-25.9567436","41378","Actephila mooreana","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"180","152.9028307273","-26.654007434","41378","Actephila mooreana","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.7251324918","-26.6710382627","41378","Actephila mooreana","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.8786","-26.9346","41378","Actephila mooreana","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.5841667","-25.816667","41378","Actephila mooreana","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","153.2106","-27.8042","41378","Actephila mooreana","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
