"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","152.7325","-27.28361111","10196","Vigna vexillata var. angustifolia","1921075","2012-04-08","2012-04-08","1684675","<UNNAMED>","Forestry track c. 300m W of Tenison Woods Mountain (off Northbrook Parkway), heading N, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.1808333333","-15.4388888889","10196","Vigna vexillata var. angustifolia","1921347","2006-03-09","2006-03-09","1707134","<UNNAMED>","Endeavour River National Park near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.55001181","-18.22124422","10196","Vigna vexillata var. angustifolia","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4594440568","-17.3401341533","10196","Vigna vexillata var. angustifolia","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","141.4300440029","-17.1765436416","10196","Vigna vexillata var. angustifolia","1933099","2001-06-12","2001-06-12","1716132","<UNNAMED>","Track about 15.8km SSE of Lotus Vale ( site 102).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.6261194281","-11.9068319239","10196","Vigna vexillata var. angustifolia","1937348","1992-02-29","1992-02-29","1719520","<UNNAMED>","46.1km SE of Heathlands by road, opposite microwave tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.2593960444","-25.7400798244","10196","Vigna vexillata var. angustifolia","1938206","1966-05-01","1966-05-31","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9177355","-27.24840643","10196","Vigna vexillata var. angustifolia","1938303","1931-11-23","1931-11-23","1388846","<UNNAMED>","Petrie 18m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.91773999","-27.58173842","10196","Vigna vexillata var. angustifolia","1938304","1907-07-13","1907-07-13","1470142","<UNNAMED>","Oxley, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.25108286","-21.08176671","10196","Vigna vexillata var. angustifolia","1939014","1960-03-23","1960-03-23","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.09277554","-18.62345601","10196","Vigna vexillata var. angustifolia","1940394","1991-05-31","1991-05-31","1476828","<UNNAMED>","Hawkins Creek, Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9177264","-26.41507532","10196","Vigna vexillata var. angustifolia","1946885","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9927399921","-27.5067384219","10196","Vigna vexillata var. angustifolia","1947452","1912-01-01","1912-12-31","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.08441741","-24.9150808","10196","Vigna vexillata var. angustifolia","1948277","1957-03-18","1957-03-18","1401047","<UNNAMED>","Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.42556959","-17.49790695","10196","Vigna vexillata var. angustifolia","1948784","2013-04-23","2013-04-23","1709786","<UNNAMED>","Bluff State Forest, 8km NNE of Tumoulin, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5011073023","-17.4984632658","10196","Vigna vexillata var. angustifolia","1949277","1770-04-19","1992-09-01","1386643","<UNNAMED>","Tully River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.22612082","-10.54017154","10196","Vigna vexillata var. angustifolia","1949918","1974-07-06","1974-07-06","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.41773371","-23.91508796","10196","Vigna vexillata var. angustifolia","1953433","1888-02-01","1888-02-29","1382120","<UNNAMED>","Boyne Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9177355","-27.24840643","10196","Vigna vexillata var. angustifolia","1954435","1931-12-01","1931-12-31","1388846","<UNNAMED>","Petrie 18m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9427571","-27.7234125","10196","Vigna vexillata var. angustifolia","1954756","1770-04-19","1992-09-01","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.7510597321","-26.2484086529","10196","Vigna vexillata var. angustifolia","1955546","1906-12-01","1906-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.50111455","-18.49845911","10196","Vigna vexillata var. angustifolia","1957255","1770-04-19","1992-09-01","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.58443431","-16.91513334","10196","Vigna vexillata var. angustifolia","1957359","1962-01-31","1962-01-31","1394797","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.75107071","-25.74841591","10196","Vigna vexillata var. angustifolia","1958649","1952-03-11","1952-03-11","1453590","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.8144444444","-27.5830555556","10196","Vigna vexillata var. angustifolia","1971148","1992-01-09","1992-01-09","1727652","<UNNAMED>","Karalee, on bank of Bremer River, Ipswich, near Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.6335556","-28.0983333","10196","Vigna vexillata var. angustifolia","1978098","2018-11-14","2018-11-14","1731668","<UNNAMED>","Flagstone Creek, Lagoon Farm, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.1326944","-19.0854778","10196","Vigna vexillata var. angustifolia","1981794","2020-03-01","2020-03-01","1734806","<UNNAMED>","Ca. 2.4km down Blue Gum track from Taravale access road, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.6820555556","-22.6077777778","10196","Vigna vexillata var. angustifolia","2022596","2018-04-21","2018-04-21","1752640","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Freshwater Sector, Clinton track, gully 170m N of Light Me Pipe Gap.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.2816666667","-27.2988888889","10196","Vigna vexillata var. angustifolia","2023048","2021-01-29","2021-01-29","1752979","<UNNAMED>","Regent Road, c. 400m off Esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.1655555556","-27.3008333333","10196","Vigna vexillata var. angustifolia","2063204","2022-01-15","2022-01-15","1783384","<UNNAMED>","Near Mt Jockey road, between Ravensbourne and Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.3244444444","-26.9861111111","10196","Vigna vexillata var. angustifolia","2112817","2023-01-28","2023-01-28","1823072","<UNNAMED>","Maronghi Creek Road, SW of Harlin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.880182999","-27.716611965","10196","Vigna vexillata var. angustifolia","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"131","150.0296","-25.4531","10196","Vigna vexillata var. angustifolia","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"132","150.0204","-25.4514","10196","Vigna vexillata var. angustifolia","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"133","150.0432","-25.4511","10196","Vigna vexillata var. angustifolia","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","150.0596","-25.4456","10196","Vigna vexillata var. angustifolia","1178668","1996-01-01","1996-12-31","1064852","<UNNAMED>","BOGGO18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"135","146.2663","-22.0914","10196","Vigna vexillata var. angustifolia","1178494","1998-01-01","1998-12-31","1064691","<UNNAMED>","littmose","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"136","147.2033","-24.8089","10196","Vigna vexillata var. angustifolia","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"137","151.1357","-25.1139","10196","Vigna vexillata var. angustifolia","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"138","147.1999","-24.8322","10196","Vigna vexillata var. angustifolia","1178727","1999-01-01","1999-12-31","1064879","<UNNAMED>","Belinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
