"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1029","149.0320780095","-25.176395751","901","Macropus giganteus","898713","2001-09-21","2001-09-23","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1030","152.959396834","-27.006738863","901","Macropus giganteus","2158979","1993-08-19","1993-08-19","1853065","<UNNAMED>","elimbah region. state forest 119 off bartholemew rd (n.e of elimbah)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1031","152.676077341","-28.056738321","901","Macropus giganteus","2165814","1993-07-01","1993-07-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1032","144.85421824","-15.90299687","901","Macropus giganteus","1251136","2002-11-23","2002-11-23","1128140","<UNNAMED>","Lakeland Downs, Peninsula Development rd","100","13464","Winter/CYNHT","199","Private Individual",""
"1033","151.0786111111","-25.345","901","Macropus giganteus","931195","2001-08-07","2001-08-07","866898","184460","Site T1, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1034","150.1560856723","-25.3479924549","901","Macropus giganteus","901167","2000-03-28","2000-03-30","838849","<UNNAMED>","Precipice Creek, ~1.5km upstream of dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"1035","150.9422077898","-28.0803560909","901","Macropus giganteus","574871","1998-04-02","1998-04-02","556467","Western Ck SF","Western Creek State Forest (189), and Wondul Holding, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1036","143.251148326","-22.2484751182","901","Macropus giganteus","560393","1992-01-01","1992-12-31","546534","169215","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1037","152.14275225","-27.9317426","901","Macropus giganteus","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1038","150.2510968","-25.74841953","901","Macropus giganteus","549698","1988-01-01","1988-12-31","468597","144508","Bungaban map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"1039","147.8844444433","-23.9066666633","901","Macropus giganteus","939621","1947-04-01","1947-04-30","875320","205729","Craigmore Stn","5400","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"1040","148.88326","-23.37687","901","Macropus giganteus","1343841","2011-11-27","","1201513","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1041","152.073557174","-24.628138788","901","Macropus giganteus","32675","1997-05-15","1997-05-15","14945","NP_ LITASTL","Littabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1042","150.59456","-27.89853","901","Macropus giganteus","1294125","2014-05-05","2014-05-08","1161198","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1043","149.20074","-23.57752","901","Macropus giganteus","1962937","2018-10-27","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1044","144.751111213","-19.7484702061","901","Macropus giganteus","560318","1992-01-01","1992-12-31","546459","169140","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1045","144.4528696","-19.1693428","901","Macropus giganteus","1359708","1996-11-29","1996-11-29","1214214","INCIDENTAL","Kennedy Development Road, 9.6 km NE Lyndhurst Homestead","250","12213","Winter","199","Private Individual",""
"1046","149.78921218","-26.82762641","901","Macropus giganteus","519655","1995-11-09","1995-11-09","525530","100904","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1047","147.80113802","-26.43733693","901","Macropus giganteus","519689","1996-05-24","1996-05-24","525474","100938","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1048","152.035776","-27.549859","901","Macropus giganteus","1442470","2017-09-14","2017-09-14","1278268","INCIDENTAL","Warrego Highway, Withcott SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1049","147.9211854434","-21.662336895","901","Macropus giganteus","1041951","2006-10-19","2006-10-19","957445","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1050","153.0507400692","-26.3685187579","901","Macropus giganteus","1494243","2018-06-09","2018-06-09","1326184","INCIDENTAL","96 Teewah Beach Road, Noosa North Shore, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1051","146.251099319","-20.7484579339","901","Macropus giganteus","560350","1992-01-01","1992-12-31","546491","169172","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1052","152.075016","-27.68857","901","Macropus giganteus","1304999","2014-11-10","2014-11-10","1170884","INCIDENTAL","P & E Darvall property, East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1053","149.251066183","-21.7484356742","901","Macropus giganteus","560386","1992-01-01","1992-12-31","546527","169208","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1054","153.18440113","-27.93173495","901","Macropus giganteus","501908","1975-01-01","1975-12-31","503281","53021","Mt Tamborine area, flat & lower slope","7000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"1055","153.0927237","-26.50673864","901","Macropus giganteus","2167891","1992-01-15","1992-01-15","1858785","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1056","151.84272441","-24.17758554","901","Macropus giganteus","478600","1982-06-06","1982-06-06","481344","23521","Eurimbula beach/ck","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1057","151.80105844","-24.19841921","901","Macropus giganteus","478504","1983-10-10","1983-10-10","481197","23670","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1058","146.889398639","-26.6511173569","901","Macropus giganteus","1249902","2011-03-28","2011-03-30","1126535","526","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1059","149.78441876","-27.4817244","901","Macropus giganteus","519521","1995-10-12","1995-10-12","525662","100770","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1060","150.96777508","-25.16511685","901","Macropus giganteus","519882","1996-05-14","1996-05-14","525318","101131","Wuruma Reservoir","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1061","141.32065","-20.10973","901","Macropus giganteus","2073287","2022-09-12","2022-09-16","1792064","INCIDENTAL","Dalgonally Station","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1062","143.6380555555","-14.7272222222","901","Macropus giganteus","1199255","2010-06-01","2010-06-01","1082908","INCIDENTAL","16.3 km along Marina Plains Road, W of Musgrave","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1063","151.6962654666","-28.2881382357","901","Macropus giganteus","1017515","2007-05-11","2007-05-12","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1064","145.751102166","-20.2484625284","901","Macropus giganteus","560331","1992-01-01","1992-12-31","546472","169153","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1065","144.21080482","-28.10006302","901","Macropus giganteus","519422","1994-08-24","1994-08-24","525737","100671","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1066","153.176060794","-27.090070365","901","Macropus giganteus","2151036","1994-11-03","1994-11-03","1847605","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1067","151.721899376","-28.3260549635","901","Macropus giganteus","895673","2002-04-10","","838082","<UNNAMED>","South of Warwick-Ingelwood Rd up to edge of SA 67, mostly around Macrozamia.","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"1068","144.5688888888","-18.19","901","Macropus giganteus","995946","2004-12-27","","915726","INCIDENTAL","Undara N.P., 1.1 km along northern boundary","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1069","153.2566198","-27.6567351","901","Macropus giganteus","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"1070","145.3806650321","-17.5048288882","901","Macropus giganteus","1194310","2010-09-10","","1078821","INCIDENTAL","Kaban via Ravenshoe","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"1071","152.8997222222","-27.8876388888","901","Macropus giganteus","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1072","149.667793734","-28.16509189","901","Macropus giganteus","562996","1991-01-01","1991-12-31","549138","172014","Goondiwindi block","40000","6324","Pople etal. (1998b)","3461","Department of Environment, Science and Innovation","DES"
"1073","153.3677306","-27.84423373","901","Macropus giganteus","532548","1995-02-02","1995-02-02","528576","112391","East Coomera development","900","6058","WBM Oceanics (1995)","3461","Department of Environment, Science and Innovation","DES"
"1074","152.926069993","-27.706737365","901","Macropus giganteus","2144955","1993-03-09","1993-04-23","1843868","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1075","148.751101884","-25.2484312458","901","Macropus giganteus","560610","1992-01-01","1992-12-31","546751","169457","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1076","150.7877560409","-27.1067469261","901","Macropus giganteus","566171","2002-09-16","2002-09-19","552010","INCIDENTAL","Kogan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1077","144.4069434","-19.06756142","901","Macropus giganteus","1359729","1997-10-06","1997-10-10","1214230","INCIDENTAL","Einasleigh River, 6.0 km NE of Mt Margaret","500","12213","Winter","199","Private Individual",""
"1078","142.70123203","-13.61169183","901","Macropus giganteus","916947","2004-05-20","","853089","INCIDENTAL","192, Rokeby Road, W of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1079","152.976069928","-27.79007004","901","Macropus giganteus","2143086","1993-02-04","1993-02-05","1842579","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1080","151.84274605","-26.84008076","901","Macropus giganteus","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"1081","145.46444","-20.068597","901","Macropus giganteus","1251507","2011-08-29","2011-08-29","1128766","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1082","152.892736802","-27.656737734","901","Macropus giganteus","2157092","1993-03-09","1993-04-23","1851790","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1083","153.109393064","-26.840071358","901","Macropus giganteus","2162392","1992-08-27","1992-08-27","1855266","<UNNAMED>","North of Bells Creek, Pelican Waters","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1084","150.41774728","-23.08175582","901","Macropus giganteus","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"1085","145.251127596","-22.7484603064","901","Macropus giganteus","560415","1992-01-01","1992-12-31","546556","169237","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1086","152.189784","-27.26118","901","Macropus giganteus","2122094","2023-07-09","2023-07-09","1827084","INCIDENTAL","Lake Cressbrook, Biara SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1087","145.3259787","-18.14532771","901","Macropus giganteus","1360436","2002-12-28","2002-12-28","1214759","INCIDENTAL","Cashmere Road","50","12213","Winter","199","Private Individual",""
"1088","152.892736945","-27.673404378","901","Macropus giganteus","2147349","1993-03-09","1993-04-23","1845328","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1089","143.042787096","-13.706823795","901","Macropus giganteus","465490","1978-05-24","1978-05-24","457604","<UNNAMED>","BOURNE CREEK, ROKEBY ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1090","151.7063888888","-28.2888888888","901","Macropus giganteus","1017489","2007-08-26","2007-08-26","935114","Durikai misc 09","Mountain Maid Road, just inside the northern boundary of Durikai State Forest, in the headwaters of Thane Creek, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1091","148.3141761779","-24.9581917207","901","Macropus giganteus","899746","2002-04-16","2002-04-18","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1092","143.751188925","-27.2484708207","901","Macropus giganteus","560785","1992-01-01","1992-12-31","546926","169704","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1093","152.224019859","-25.0673817119","901","Macropus giganteus","898272","1995-07-06","","839482","<UNNAMED>","Scientific area, SF 840","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1094","151.096735","-27.342904","901","Macropus giganteus","1431339","2017-10-08","2017-10-08","1268719","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","15860","TFNC Lake Broadwater Outing","1321","Toowoomba Field Naturalists Club","TFNC"
"1095","145.3012013","-17.57905778","901","Macropus giganteus","1360410","2001-10-27","2001-10-27","1214622","INCIDENTAL","Silver Valley Road, 500 m N Deadmans Creek crossing","150","12213","Winter","199","Private Individual",""
"1096","150.4915833514","-27.8787363072","901","Macropus giganteus","896177","1994-11-08","","838960","<UNNAMED>","YBG site 140, Boondandilla SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1097","145.751095321","-19.2484656642","901","Macropus giganteus","560309","1992-01-01","1992-12-31","546450","169131","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1098","143.751178567","-26.2484700241","901","Macropus giganteus","560685","1992-01-01","1992-12-31","546826","169554","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1099","153.176060794","-27.090070365","901","Macropus giganteus","2151028","1993-01-13","1993-01-13","1847605","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1100","151.21356756","-23.83175477","901","Macropus giganteus","550299","1989-11-01","1989-11-30","468004","145131","Portion 100, reclamation land W of Calliope River","450","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"1101","144.406754084","-28.8804116905","901","Macropus giganteus","561023","1993-01-01","1993-12-31","547164","170027","Currawinya NP (18)","450","7179","Gibson (1995)","3461","Department of Environment, Science and Innovation","DES"
"1102","152.609405864","-27.390073672","901","Macropus giganteus","2165586","1990-11-01","1991-12-31","1857249","<UNNAMED>","Wivenhoe Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1103","153.15","-27.7475","901","Macropus giganteus","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"1104","152.017731273","-25.581747998","901","Macropus giganteus","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1105","148.4167077379","-26.6956289288","901","Macropus giganteus","1249644","2010-09-04","2010-09-04","1127059","677","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1106","148.7570547125","-21.9317303013","901","Macropus giganteus","1001536","2005-08-08","","920948","T06SP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1107","143.751199835","-28.2484720923","901","Macropus giganteus","560917","1992-01-01","1992-12-31","547058","169903","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1108","153.00106225","-26.93590531","901","Macropus giganteus","490781","1994-05-21","1994-05-21","493752","36387","Pine plantation, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1109","151.9233333333","-27.3830555555","901","Macropus giganteus","870666","1969-01-02","","812759","INCIDENTAL","Cooby Creek Dam picnic area","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1110","149.251113635","-27.2484255627","901","Macropus giganteus","560798","1992-01-01","1992-12-31","546939","169717","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1111","149.734572484","-25.0173143885","901","Macropus giganteus","898871","2001-03-04","2001-03-09","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1112","150.7460217","-27.23148","901","Macropus giganteus","1187133","2008-10-31","2008-10-31","1072163","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"1113","151.9435743643","-27.3892376977","901","Macropus giganteus","853615","2003-10-31","2003-10-31","796683","INCIDENTAL","Loveday Cove, Cooby Dam, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1114","148.788611","-26.57333333","901","Macropus giganteus","935809","1770-05-23","1965-12-31","871512","200872","Roma region","9000","10514","Smith & Munday (1965)","3461","Department of Environment, Science and Innovation","DES"
"1115","151.751066603","-26.2484074127","901","Macropus giganteus","560701","1992-01-01","1992-12-31","546842","169570","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"1116","152.3778450544","-25.3659288976","901","Macropus giganteus","432074","1997-06-30","","425093","FWIN29","Various location within Wongi State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1117","153.35106485","-27.91506702","901","Macropus giganteus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"1118","150.841711963","-27.2075761994","901","Macropus giganteus","1192085","2010-04-06","2010-04-06","1076845","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1119","152.1535960257","-28.9095074094","901","Macropus giganteus","462386","2002-04-14","2002-04-15","455705","INCIDENTAL","Basket Swamp, Boonoo State Forest, NENSW.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1120","151.0349268401","-28.2678961599","901","Macropus giganteus","1281762","2013-05-28","2013-05-30","1150975","INCIDENTAL","Apseys Dam, Apseys Property, Bringalily via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1121","146.326889038","-22.8686695098","901","Macropus giganteus","567015","2001-09-12","","552918","Camp to ST2","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1122","149.2314","-23.5683","901","Macropus giganteus","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"1123","145.5685542","-16.99739114","901","Macropus giganteus","1130899","1978-07-19","1978-07-19","1023075","<UNNAMED>","Davies Creek Rd, Lamb Range","5000","11624","Winter/QDE","199","Private Individual",""
"1124","146.88665843","-19.37039618","901","Macropus giganteus","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"1125","153.09994761","-26.71590486","901","Macropus giganteus","518806","1993-08-16","1993-08-16","516364","99588","559 MOOLOOLAH RIVER SITE 3 TALL TO VERY TALL WOODLAND (EUCALYPTUS)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"1126","151.46046","-27.32302","901","Macropus giganteus","1191337","2011-06-28","","1076403","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1127","153.130225754","-26.808126805","901","Macropus giganteus","2152782","1993-08-16","1993-08-16","1848969","<UNNAMED>","SITE 6 TALL WOODLAND; VERY TALL OPEN FOREST; MOOLOOLA RIVER","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1128","145.30772","-17.538302","901","Macropus giganteus","1175247","2010-09-20","2010-09-20","1061728","<UNNAMED>","The Junction, Silver Valley, "Wildside" drive","50","12213","Winter","199","Private Individual",""
"1129","148.384435347","-23.198434047","901","Macropus giganteus","33825","1995-11-15","1995-11-15","15816","ARC","Gregory Mine Site","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"1130","145.742817903","-26.0901205707","901","Macropus giganteus","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"1131","150.5069444444","-28.3069444444","901","Macropus giganteus","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1132","152.2062867093","-25.9517714713","901","Macropus giganteus","432407","1997-06-11","","425433","<UNNAMED>","MARODIAN SF - THUDER RD GENERAL RECORDS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1133","144.836610769","-15.94013929","901","Macropus giganteus","463196","1979-05-28","1979-05-28","458520","<UNNAMED>","PENINSULA DEVELOPMENT ROAD, 2.5KM NW OF MACDONALDS HILL","1000","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"1134","153.3183333333","-27.8544444444","901","Macropus giganteus","461740","2001-02-01","","455187","Q Rail Reserve Coomera 1","Q Rail Reserve coomera 1","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"1135","151.20106821","-23.66508832","901","Macropus giganteus","539131","1975-01-01","1975-12-31","532043","118981","Curtis Island","15500","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"1136","152.92606324","-26.91090586","901","Macropus giganteus","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"1137","151.70939278","-24.12341988","901","Macropus giganteus","478767","1983-10-08","1983-10-08","481547","23260","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1138","152.20908036","-27.49840958","901","Macropus giganteus","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1139","148.6973279189","-21.9602479778","901","Macropus giganteus","1001556","2005-04-04","","920965","ST2","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1140","151.7028884278","-28.288526227","901","Macropus giganteus","913921","2005-03-26","2005-03-26","849986","INCIDENTAL","Eastern side Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1141","143.5327777777","-18.9105555555","901","Macropus giganteus","996254","2006-09-23","","915878","INCIDENTAL","Agate Creek Road, S of Forsayth","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1142","153.109391991","-26.723404777","901","Macropus giganteus","2144412","1993-08-16","1993-08-19","1843441","<UNNAMED>","MOOLOOLAH RIVER SURVEY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1143","149.73301988","-27.5173247","901","Macropus giganteus","519493","1995-10-12","1995-10-12","525693","100742","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1144","149.1959","-23.5841","901","Macropus giganteus","1963073","2018-11-12","","1721484","Camera 3","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, on Spectacle Ck, 110.21m from NR boundary. Camera 3","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1145","151.6841420951","-27.2417346758","901","Macropus giganteus","565989","2001-08-14","2001-08-17","551888","Plainview","Property of S. Plant - Samarai, Plainview, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1146","152.96772613","-26.55673949","901","Macropus giganteus","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"1147","150.92608","-26.98227","901","Macropus giganteus","1181834","2009-11-20","","1067418","<UNNAMED>","Condamine River, near Logie Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1148","151.434392511","-24.8650791076","901","Macropus giganteus","552328","1996-10-01","1996-10-31","465943","158545","Mt Goondicum crater, 32km E of Monto","1800","5949","Woodward-Clyde (1996)","3461","Department of Environment, Science and Innovation","DES"
"1149","152.609405745","-27.373407065","901","Macropus giganteus","2148239","1992-07-23","1992-07-23","1846010","<UNNAMED>","SOUTH EAST OF PINE HILL, ADJACENT TO WIVENHOE DAM.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1150","148.9861142436","-26.6922793299","901","Macropus giganteus","1249473","2010-08-01","2010-08-03","1126812","735","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1151","149.74111984","-27.52732466","901","Macropus giganteus","519479","1995-10-10","1995-10-10","525679","100728","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
