"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","148.2510908361","-20.9151075946","11866","Cryptocarya macdonaldii","1528204","1962-01-01","1962-12-31","1363502","<UNNAMED>","Cawley State Forest via Cathu near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.41775891","-21.08177273","11866","Cryptocarya macdonaldii","1545835","1951-10-23","1951-10-23","1381996","<UNNAMED>","Eungella South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.4260922479","-21.1734393921","11866","Cryptocarya macdonaldii","1552732","1770-04-19","2000-11-07","1393591","<UNNAMED>","Eungella Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.5010627442","-24.4984182003","11866","Cryptocarya macdonaldii","1553595","1959-07-29","1959-07-29","1378311","<UNNAMED>","Bulburin, Many Peaks Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.4760691876","-24.5234172325","11866","Cryptocarya macdonaldii","1565336","1975-01-11","1975-01-11","1365860","<UNNAMED>","Bulburin Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.084387098","-26.0817361483","11866","Cryptocarya macdonaldii","1571733","1970-04-30","1970-04-30","1364800","<UNNAMED>","Cooloola National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.5094220454","-21.1401034418","11866","Cryptocarya macdonaldii","1575586","1959-03-10","1959-03-10","1371735","<UNNAMED>","Dalrymple Heights via Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.4177589146","-21.0817727254","11866","Cryptocarya macdonaldii","1583075","1967-04-03","1967-04-03","1379430","<UNNAMED>","Dalrymple Heights ca 30 miles W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.0260677722","-24.3734203119","11866","Cryptocarya macdonaldii","1586043","1983-11-05","1983-11-05","1429333","<UNNAMED>","SF 316, Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0843904203","-26.7484030654","11866","Cryptocarya macdonaldii","1615092","1983-01-22","1983-01-22","1433460","<UNNAMED>","Mooloolah River, lower reaches.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.4177358543","-24.5817505658","11866","Cryptocarya macdonaldii","1621832","1980-04-17","1980-04-17","1423475","<UNNAMED>","Bulburin State Forest 67, vicinity of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9260597321","-26.4234086529","11866","Cryptocarya macdonaldii","1627373","1989-11-29","1989-11-29","1403086","<UNNAMED>","Cooroy, about 0.5km SE of township, on road to Mount Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.1093916207","-25.4400809994","11866","Cryptocarya macdonaldii","1632738","1980-03-08","1980-03-08","1432904","<UNNAMED>","Woowoonga Range, NE of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.34348698","-24.65053609","11866","Cryptocarya macdonaldii","1633613","1989-09-03","1989-09-03","1435801","<UNNAMED>","Mt Fort William, Kalpowar, State Forest 95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.6083333333","-24.3508333333","11866","Cryptocarya macdonaldii","1637267","1978-07-21","1978-07-21","1447945","<UNNAMED>","Crossing reserve R73, Miriam Vale on Baffle Creek, 5km E of Miriam Vale on road to Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.0185677722","-24.3948092008","11866","Cryptocarya macdonaldii","1642348","1978-07-20","1978-07-20","1408019","<UNNAMED>","Dawes Range, Kroombit Tops, 60km SW of Gladstone, SF 218 Cania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.9594220454","-21.0401034418","11866","Cryptocarya macdonaldii","1642975","1987-03-16","1987-03-16","1451790","<UNNAMED>","Mt Blackwood, Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.0593960444","-25.5734131577","11866","Cryptocarya macdonaldii","1645903","1981-10-01","1981-10-31","1456437","<UNNAMED>","Stony Creek, Mt Walsh, 6km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.176065304","-27.6067346444","11866","Cryptocarya macdonaldii","1660014","1770-04-19","1997-10-01","1512278","<UNNAMED>","Buhot Creek N of Ford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.7653030841","-18.2069539834","11866","Cryptocarya macdonaldii","1662850","1988-10-01","1988-10-31","1512573","<UNNAMED>","Yuccabine Creek, SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.43384555","-24.3534203119","11866","Cryptocarya macdonaldii","1665137","1995-02-21","1995-02-21","1480753","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 25 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.8755041765","-26.2975753196","11866","Cryptocarya macdonaldii","1666601","1994-02-23","1994-02-23","1516657","<UNNAMED>","Kin Kin-Pomona Road, Kin Kin junction just S of Kin Kin township; (GPS 26 17 57 152 52 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.4691247432","-24.5189727881","11866","Cryptocarya macdonaldii","1667085","1995-12-30","1995-12-30","1501032","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin, near barracks site (GPS 24 31 14 151 28 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.5010627442","-24.4984182003","11866","Cryptocarya macdonaldii","1675067","1957-08-02","1957-08-02","1479744","<UNNAMED>","Bulburin.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.7699438139","-25.9009097134","11866","Cryptocarya macdonaldii","1707825","1995-05-09","1995-05-09","1466452","<UNNAMED>","Scientific Area 26, 'The Lagoons', Parish of Ulirrah, SF 1005 (GPS 25 54 09 152 46 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.2961882735","-22.6162655205","11866","Cryptocarya macdonaldii","1709264","1993-09-20","1993-09-20","1510804","<UNNAMED>","Shoalwater Bay Training area, site SW 07, Polygon Range, E of Mount Mulgrave, grid 8952-219962.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.4760691876","-24.5400838992","11866","Cryptocarya macdonaldii","1712043","1989-08-06","1989-08-06","1438187","<UNNAMED>","State Forest 67, Bulburin, 9km E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9110101048","-26.8052050655","11866","Cryptocarya macdonaldii","1735280","2000-04-26","2000-04-26","1522447","<UNNAMED>","London Creek 2.5km NNW of Mt Mellum 12km WSW of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0927204317","-26.4234028149","11866","Cryptocarya macdonaldii","1740583","2000-11-27","2000-11-27","1530985","<UNNAMED>","Noosa, between Hastings Street and Laguna Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.0094302572","-19.4401166061","11866","Cryptocarya macdonaldii","1744584","1995-12-30","1995-12-30","1541482","<UNNAMED>","Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.4685611682","-24.5209370186","11866","Cryptocarya macdonaldii","1756242","2000-03-22","2000-03-22","1576389","<UNNAMED>","State Forest 391 Bulburin, 9km E of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.94243033","-21.02886367","11866","Cryptocarya macdonaldii","1758962","2000-04-09","2000-04-09","1553682","<UNNAMED>","Mt Blackwood NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.3334296017","-26.291733073","11866","Cryptocarya macdonaldii","1774825","2003-01-18","2003-01-18","1559534","<UNNAMED>","SF 639 Wrattens, Beauty Spot 50, end of Black Snake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.1924541929","-27.5889568667","11866","Cryptocarya macdonaldii","1775137","1997-04-01","1997-04-30","1550494","<UNNAMED>","Tingalpa Creek, Avalon Rd, Redland Shire Council Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.2755555556","-24.5094444444","11866","Cryptocarya macdonaldii","1777698","2004-02-14","2004-02-14","1538837","<UNNAMED>","Summit of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.97347024","-26.4693523","11866","Cryptocarya macdonaldii","1794972","2008-09-27","2008-09-27","1605954","<UNNAMED>","Verrierdale, 2.5km E of Eumundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.50941893","-20.84010486","11866","Cryptocarya macdonaldii","1795064","1975-05-07","1975-05-07","1617507","<UNNAMED>","Burdekin. SFR652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.0927158877","-25.9734041154","11866","Cryptocarya macdonaldii","1802277","1981-04-01","1981-04-01","1598494","<UNNAMED>","SFR 451, March, Cameron LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.03328493","-25.64980205","11866","Cryptocarya macdonaldii","1803464","2008-10-03","2008-10-03","1607084","<UNNAMED>","Mt. Walsh National Park, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.3760698615","-28.0900671967","11866","Cryptocarya macdonaldii","1807797","1983-12-29","1983-12-29","1586007","<UNNAMED>","Bonogin Road, Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.34523585","-24.53480612","11866","Cryptocarya macdonaldii","1808676","2003-04-25","2003-04-25","1641712","<UNNAMED>","Granite Creek State Forest, 200m E of Bulburin Forest Camp, on N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.46716073","-24.52085055","11866","Cryptocarya macdonaldii","1817734","2003-04-26","2003-04-26","1583167","<UNNAMED>","Bulburin, Granite Creek State Forest. 0.9km N of forest camp, opposite Hoop Pine plantation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.46988141","-24.52849794","11866","Cryptocarya macdonaldii","1825268","2003-03-15","2003-03-15","1601600","<UNNAMED>","Bulburin Forest Camp, in patch to N of old barracks site. Granite Creek State Forest, SW of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.46899433","-24.52590764","11866","Cryptocarya macdonaldii","1828072","2003-04-25","2003-04-25","1634812","<UNNAMED>","Bulburin, just N of old Forest Nursery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.52222222","-21.18666667","11866","Cryptocarya macdonaldii","1846264","2009-09-30","2009-09-30","1582806","<UNNAMED>","Crediton Loop Road, c. 600m from Eungella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.0260677722","-24.3734203119","11866","Cryptocarya macdonaldii","1855383","1984-02-23","1984-02-23","1643248","<UNNAMED>","S.F. 316, Winterbourne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.8738888889","-26.8325","11866","Cryptocarya macdonaldii","1857021","1993-05-30","1993-05-30","1655186","<UNNAMED>","London Creek, McDonald Road, near Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.948328173","-25.8678848195","11866","Cryptocarya macdonaldii","1857462","2015-10-28","2015-10-28","1665169","<UNNAMED>","Ban Ban National Park, Southern part.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.8905277778","-26.8218333333","11866","Cryptocarya macdonaldii","1868938","2018-02-07","2018-02-07","1652212","<UNNAMED>","Cahills Scrub Bushland Reserve, 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.176065304","-27.6400679778","11866","Cryptocarya macdonaldii","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.1760448847","-25.2567390029","11866","Cryptocarya macdonaldii","1943547","1916-10-01","1916-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.76356884","-27.33396199","11866","Cryptocarya macdonaldii","1947499","1997-10-31","1997-10-31","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.1760448847","-25.2567390029","11866","Cryptocarya macdonaldii","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.084387098","-26.4150694817","11866","Cryptocarya macdonaldii","1953648","1984-06-03","1984-06-03","1453008","<UNNAMED>","Noosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.9177264","-26.41507532","11866","Cryptocarya macdonaldii","1958927","1770-04-19","1990-10-01","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.97","-26.6138888889","11866","Cryptocarya macdonaldii","1970780","2020-02-07","2020-02-07","1727911","<UNNAMED>","In carpark, Tuckers Creek, northern side of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.0861111111","-27.5152777778","11866","Cryptocarya macdonaldii","1971126","1982-12-23","1982-12-23","1727835","<UNNAMED>","Pine Mountain Reserve, Carina [Heights], Mt Gravatt East area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.5336111111","-21.27","11866","Cryptocarya macdonaldii","2009431","1993-12-02","1993-12-02","1740197","<UNNAMED>","State Forest 679 Crediton, 2km past Timbilla Creek crossing on Cockies Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.9594219444","-21.0401033333","11866","Cryptocarya macdonaldii","2056060","1987-03-06","1987-03-06","1777469","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.6530555556","-25.7119444444","11866","Cryptocarya macdonaldii","2078930","2005-01-02","2005-01-02","1796235","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.138551709","-25.996462116","11866","Cryptocarya macdonaldii","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"173","152.919668933","-26.331463134","11866","Cryptocarya macdonaldii","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"174","153.090775091","-26.120350445","11866","Cryptocarya macdonaldii","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"175","152.949669361","-26.428684732","11866","Cryptocarya macdonaldii","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"176","152.99272441","-26.398406418","11866","Cryptocarya macdonaldii","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"177","152.930780532","-26.416184899","11866","Cryptocarya macdonaldii","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"178","153.003836371","-26.505906088","11866","Cryptocarya macdonaldii","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"179","153.005499224","-26.198406792","11866","Cryptocarya macdonaldii","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"180","153.097444851","-26.394238555","11866","Cryptocarya macdonaldii","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"181","152.903840652","-26.799795377","11866","Cryptocarya macdonaldii","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"182","152.895779509","-26.250351468","11866","Cryptocarya macdonaldii","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"183","153.054658608","-25.440908328","11866","Cryptocarya macdonaldii","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"184","152.8865445279","-26.2898322139","11866","Cryptocarya macdonaldii","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.7251324918","-26.6710382627","11866","Cryptocarya macdonaldii","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.8847222222","-26.2147222222","11866","Cryptocarya macdonaldii","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"187","152.5841667","-25.816667","11866","Cryptocarya macdonaldii","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.8708333333","-26.36","11866","Cryptocarya macdonaldii","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
