"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","149.2927453467","-20.7901011718","15997","Timonius timon var. timon","1600588","1986-09-06","1986-09-06","1400822","<UNNAMED>","Carlisle Island, behind Camp Site, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.0845089058","-17.0818339567","15997","Timonius timon var. timon","1601617","1983-09-01","1983-09-30","1462228","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.9760753619","-23.1567556948","15997","Timonius timon var. timon","1604667","1987-11-09","1987-11-09","1448832","<UNNAMED>","Leeks Dam, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.8427709855","-19.3567854372","15997","Timonius timon var. timon","1606635","1942-08-23","1942-08-23","1442816","<UNNAMED>","Stuart Creek, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.417782963","-12.7484940108","15997","Timonius timon var. timon","1612765","1948-06-20","1948-06-20","1440928","<UNNAMED>","Dirtywater Creek, between Iron Range and Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.9094086952","-23.0734223615","15997","Timonius timon var. timon","1613161","1987-08-31","1987-08-31","1439657","<UNNAMED>","C. 0.5km SE of Considine Beach, North Keppel Island, C. 18km E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.2260828607","-21.1067667132","15997","Timonius timon var. timon","1615712","1980-09-21","1980-09-21","1410166","<UNNAMED>","Pioneer Shire - Slade Point - Industrial Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.67611111","-9.39083333","15997","Timonius timon var. timon","1617673","1975-07-17","1975-07-17","1451697","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.032222222","-20.162222222","15997","Timonius timon var. timon","1619281","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.2760706102","-21.6734254446","15997","Timonius timon var. timon","1625033","1989-10-29","1989-10-29","1434076","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.2927453467","-20.7901011718","15997","Timonius timon var. timon","1629012","1986-12-13","1986-12-13","1424896","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.5844198416","-22.5817605156","15997","Timonius timon var. timon","1629780","1978-11-17","1978-11-17","1430352","<UNNAMED>","Near Granite Creek, C. 30km S of St Lawrence on raod to Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.8761110841","-18.0901276501","15997","Timonius timon var. timon","1631059","1983-12-28","1983-12-28","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.692748542","-20.3401062839","15997","Timonius timon var. timon","1637492","1985-11-06","1985-11-06","1454348","<UNNAMED>","Brandy Creek Road, 2.5km East of Shute Harbour Raod and C. 15km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.5844152086","-20.4151062839","15997","Timonius timon var. timon","1637610","1984-01-24","1984-01-24","1412111","<UNNAMED>","Near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.58443431","-16.91513334","15997","Timonius timon var. timon","1638746","1962-01-24","1962-01-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.4260609812","-27.4734026839","15997","Timonius timon var. timon","1641022","1989-05-01","1989-05-31","1444304","<UNNAMED>","ACI Resources leasing adjoining Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","141.4928001472","-13.7568342027","15997","Timonius timon var. timon","1643576","1988-07-23","1988-07-23","1453200","<UNNAMED>","3.5km W of Big Ootuk Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.6333333333","-19.0291666667","15997","Timonius timon var. timon","1646342","1966-08-15","1966-08-15","1385679","<UNNAMED>","Herald Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.6594541728","-12.7401630316","15997","Timonius timon var. timon","1648265","1985-07-26","1985-07-26","1446247","<UNNAMED>","10.5km from the Batavia Downs Homestead on the track across the Embley Range to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.5845324179","-18.5818339078","15997","Timonius timon var. timon","1650640","1990-07-12","1990-07-12","1410456","<UNNAMED>","Lawn Hill Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.3427748781","-16.7568022747","15997","Timonius timon var. timon","1651917","1975-04-12","1975-04-12","1440748","<UNNAMED>","C. 3km from Mount Molloy on Mareeba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.2511163","-12.74849401","15997","Timonius timon var. timon","1651969","1948-06-06","1948-06-06","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.3427372769","-21.7567587779","15997","Timonius timon var. timon","1654010","1989-10-25","1989-10-25","1437232","<UNNAMED>","Near Chase Point, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","139.35950282","-16.60683539","15997","Timonius timon var. timon","1656510","1981-09-16","1981-09-16","1452488","<UNNAMED>","Birri Beach, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.95941521","-20.25677295","15997","Timonius timon var. timon","1661388","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.0594302572","-19.4567832727","15997","Timonius timon var. timon","1663313","1992-10-10","1992-10-10","1464532","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","139.4178361533","-16.5818353871","15997","Timonius timon var. timon","1665298","1981-09-21","1981-09-21","1491238","<UNNAMED>","Between Settlement 'Lelgamatin' and airport, Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.5822222222","-20.2683333333","15997","Timonius timon var. timon","1666591","1993-12-03","1993-12-03","1471029","<UNNAMED>","Mt Dryander, SE base in Dryander Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.5094372789","-17.0901313336","15997","Timonius timon var. timon","1669830","1976-11-10","1976-11-10","1480118","<UNNAMED>","Tinaroo Creek road near Stat Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.7594343095","-16.8734666716","15997","Timonius timon var. timon","1672517","1979-10-02","1979-10-02","1495498","<UNNAMED>","N of Barron River and W of Machans Beach State School, site 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.55939608","-24.6234182","15997","Timonius timon var. timon","1676934","1994-01-01","1994-01-01","1491986","<UNNAMED>","Granite Creek, southeast end near causeway, State Forest 391.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.04276894","-15.12347259","15997","Timonius timon var. timon","1682872","1993-05-20","1993-05-20","1485015","<UNNAMED>","10.1km from McIvor River crossing on Hopevale-Starcke road towards Battlecamp. Cape York mapping site 736 (BCP 28).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.9177522627","-20.9151048552","15997","Timonius timon var. timon","1685023","1962-09-30","1962-09-30","1465230","<UNNAMED>","Seaforth, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.3261162963","-12.9901606775","15997","Timonius timon var. timon","1686268","1991-07-08","1991-07-08","1477041","<UNNAMED>","19.5km S of Airport turnoff off Lockhart River road on road to Old Lockhart Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.58438421","-25.24841103","15997","Timonius timon var. timon","1688191","1929-10-06","1929-10-06","1469255","<UNNAMED>","Traveston. Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.1761143423","-12.4901625414","15997","Timonius timon var. timon","1691422","1991-08-09","1991-08-09","1504499","<UNNAMED>","9km E of Wattle Hill Turnoff on track from Bromely to mouth of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.69274203","-23.20675569","15997","Timonius timon var. timon","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.4802344389","-24.4331425341","15997","Timonius timon var. timon","1693017","1995-11-13","1995-11-13","1493200","<UNNAMED>","Blackmans Ck (GPS 24 26 05 151 28 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.75941521","-20.29010628","15997","Timonius timon var. timon","1693661","1994-03-28","1994-03-28","1507670","<UNNAMED>","Near camping ground, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.4261060636","-16.2234705111","15997","Timonius timon var. timon","1696941","1962-10-02","1962-10-02","1476524","<UNNAMED>","Bailey's Creek area, bank of Hutchinson Creek near Sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.5377254871","-10.7022898716","15997","Timonius timon var. timon","1698984","1994-02-18","1994-02-18","1477650","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga Cape York 1.100 000 Sheet 7476-680163 RF Site #102 Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.8594401654","-19.6901177013","15997","Timonius timon var. timon","1699182","1991-11-03","1991-11-03","1497474","<UNNAMED>","Spring Creek, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.4094440568","-17.0234674866","15997","Timonius timon var. timon","1707449","1991-10-27","1991-10-27","1484194","<UNNAMED>","Atherton Creek. On the property of J. Clarkson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","141.7427952969","-13.3568317513","15997","Timonius timon var. timon","1713642","1770-04-19","2000-11-07","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.2510670411","-23.5817546232","15997","Timonius timon var. timon","1718706","1994-09-01","1994-09-30","1516159","<UNNAMED>","Middle Ck, Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.032222222","-20.162222222","15997","Timonius timon var. timon","1719581","1990-09-20","1990-09-20","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","141.61835085","-13.08988731","15997","Timonius timon var. timon","1720666","1999-09-29","1999-09-29","1554253","<UNNAMED>","Amban, (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.501668102","-13.5176539398","15997","Timonius timon var. timon","1722102","1998-06-25","1998-06-25","1517356","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 09 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.41779919","-27.84865964","15997","Timonius timon var. timon","1728065","2004-11-15","2004-11-15","1517267","<UNNAMED>","Near Browns Bay, South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.50602413","-12.96012645","15997","Timonius timon var. timon","1744189","1999-09-06","1999-09-06","1546215","<UNNAMED>","Old Lockhart River Mission site - not permanently inhabited.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.8093953519","-17.4494701549","15997","Timonius timon var. timon","1744758","1995-01-29","1995-01-29","1546575","<UNNAMED>","Russell River lower mid-reaches, up from Middle Diggings, Wooroonooran National Park, Grid ref. 8063-734701.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","139.8758034","-16.65183259","15997","Timonius timon var. timon","1747003","2002-11-19","2002-11-19","1549516","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Central to western section of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","138.42897612","-18.47211549","15997","Timonius timon var. timon","1756698","2001-06-27","2001-06-27","1555151","<UNNAMED>","Black Spring, Lawnhill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","139.62680788","-17.09183125","15997","Timonius timon var. timon","1759336","2002-11-18","2002-11-18","1539770","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Central section of Island N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.89136429","-22.93398274","15997","Timonius timon var. timon","1772646","2001-10-30","2001-10-30","1570060","<UNNAMED>","Marlborough Area, Gap Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.93597076","-20.34530073","15997","Timonius timon var. timon","1774440","2001-07-06","2001-07-06","1548978","<UNNAMED>","Dent Island east of Hamilton Island Whitsunday group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.57855088","-25.12202214","15997","Timonius timon var. timon","1779056","1996-11-21","1996-11-21","1556884","<UNNAMED>","Woodgate National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.426065304","-27.8400679778","15997","Timonius timon var. timon","1779082","1999-02-01","1999-02-28","1533438","<UNNAMED>","South Stradbroke Island, Couran Cove Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.3410835","-18.24051375","15997","Timonius timon var. timon","1779824","2002-09-01","2002-09-30","1540129","<UNNAMED>","Herbert River Gorge near Queensland Naturalists campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.4399949525","-16.4818038444","15997","Timonius timon var. timon","1790099","2003-11-20","2003-11-20","1630317","<UNNAMED>","Between Port Douglas and Cooya Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.31832829","-16.25124829","15997","Timonius timon var. timon","1799965","2003-11-27","2003-11-27","1585624","<UNNAMED>","Daintree Village near the water treatment plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.30004275","-22.41107109","15997","Timonius timon var. timon","1802691","2012-02-14","2012-02-14","1609289","<UNNAMED>","Pine Mountain, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.83916667","-22.95166667","15997","Timonius timon var. timon","1804746","2008-04-14","2008-04-14","1580308","<UNNAMED>","Gumigil Mine area, below Mine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.35331327","-19.07698661","15997","Timonius timon var. timon","1805719","2003-12-08","2003-12-08","1604465","<UNNAMED>","NPR 629, Paluma Range, Rollingstone Creek (west branch), off Pace Road, site 101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.5483653311","-20.4249564576","15997","Timonius timon var. timon","1809198","2007-08-08","2007-08-08","1600834","<UNNAMED>","Kelsey Creek area along Lethe Brook, 5.25km SW of Proserpine. Faust property. Site CS126/21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.3844393969","-16.3984705111","15997","Timonius timon var. timon","1809378","1978-11-11","1978-11-11","1628604","<UNNAMED>","Whyanbeel Creek, near the inlet between Daymon Point and Newell Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.4251","-27.46872","15997","Timonius timon var. timon","1813744","2007-09-27","2007-09-27","1641250","<UNNAMED>","Myora Springs, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.38253407","-18.52543995","15997","Timonius timon var. timon","1820875","2011-05-23","2011-05-23","1599581","<UNNAMED>","'Flat Creek', c. 50km S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.66004042","-22.66363858","15997","Timonius timon var. timon","1838219","2012-02-24","2012-02-24","1621449","<UNNAMED>","Clinton Track just north of junction with Manifold track, Freshwater Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.16210075","-12.30741903","15997","Timonius timon var. timon","1841770","2009-09-16","2009-09-16","1637399","<UNNAMED>","Ling Creek Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","147.0888888889","-19.6444444444","15997","Timonius timon var. timon","1846568","2005-11-13","2005-11-13","1581101","<UNNAMED>","Major Creek - Haughton River junction, c. 35km WSW of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.67555556","-22.67138889","15997","Timonius timon var. timon","1847987","2011-04-13","2011-04-13","1608609","<UNNAMED>","Manifold Road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.55943728","-17.34013133","15997","Timonius timon var. timon","1852444","1978-02-02","1978-02-02","1621032","<UNNAMED>","Malanda Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.13027778","-15.06694444","15997","Timonius timon var. timon","1857422","2014-08-05","2014-08-05","1642721","<UNNAMED>","Daarrba National Park (CYPAL), SE margin on scrub, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.7635","-20.2849444444","15997","Timonius timon var. timon","1860019","2014-07-19","2014-07-19","1665474","<UNNAMED>","Airlie Beach picnic, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","138.56408059","-18.61912077","15997","Timonius timon var. timon","1861028","2011-08-10","2011-08-10","1644505","<UNNAMED>","Lawn Hill Creek, adjacent to the Riversleigh to Doomadgee Road, 10km N of Lawn Hill Gorge Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.3","-14.3755555556","15997","Timonius timon var. timon","1865734","2014-11-17","2014-11-17","1650558","<UNNAMED>","Mound spring, 58km North of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.92891667","-20.99752778","15997","Timonius timon var. timon","1866424","2014-07-26","2014-07-26","1663344","<UNNAMED>","Mt Jukes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.29159215","-22.4027783","15997","Timonius timon var. timon","1870538","2012-02-14","2012-02-14","1653883","<UNNAMED>","West of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.25","-15.4166666667","15997","Timonius timon var. timon","1877200","1820-01-01","1820-12-31","1653769","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.1785277778","-12.3174166667","15997","Timonius timon var. timon","1878437","2018-08-13","2018-08-13","1648898","<UNNAMED>","Ling Creek head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.1186553333","-10.7059916667","15997","Timonius timon var. timon","1884829","2007-11-23","2007-11-23","1670235","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 22.79km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.2510706102","-21.5817587779","15997","Timonius timon var. timon","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.2594496296","-12.7401606775","15997","Timonius timon var. timon","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.4177589146","-21.0817727254","15997","Timonius timon var. timon","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.8094478833","-18.856792442","15997","Timonius timon var. timon","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","139.4928422394","-17.0568339564","15997","Timonius timon var. timon","1892022","1901-06-01","1901-06-30","1676597","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.708565","-15.90226583","15997","Timonius timon var. timon","1894667","2010-10-25","2010-10-25","1683885","<UNNAMED>","Bonny Glen, S of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.225","-15.525","15997","Timonius timon var. timon","1894961","1959-08-29","1959-08-29","1685142","<UNNAMED>","Annan River, north bank, C. 8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.303433","-17.5369","15997","Timonius timon var. timon","1909720","2011-08-02","2011-08-02","1701673","<UNNAMED>","Mount Ruby, Dry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","138.83227145","-18.96874428","15997","Timonius timon var. timon","1911243","2008-08-23","2008-08-23","1690624","<UNNAMED>","Riversleigh Station, Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.7302777778","-16.3511111111","15997","Timonius timon var. timon","1911617","2004-10-23","2004-10-23","1702656","<UNNAMED>","Harbord Creek, Peninsula Development Road, S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.44666667","-27.39444444","15997","Timonius timon var. timon","1921182","2006-02-08","2006-02-08","1685578","<UNNAMED>","Amity Pt, Tosh Street, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.075722","-19.60887","15997","Timonius timon var. timon","1923793","2009-06-07","2009-06-07","1693154","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.0233333333","-13.2041666667","15997","Timonius timon var. timon","1923800","2013-10-03","2013-10-03","1701428","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.8594182668","-22.0067606994","15997","Timonius timon var. timon","1924841","1979-11-27","1979-11-27","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.4428081602","-20.4068019319","15997","Timonius timon var. timon","1926000","1992-11-25","1992-11-25","1707743","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.2510828607","-21.2484333799","15997","Timonius timon var. timon","1926366","1770-04-19","2000-11-07","1692504","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","149.6094042248","-20.873431498","15997","Timonius timon var. timon","1926597","1986-11-17","1986-11-17","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.2527777778","-15.4597222222","15997","Timonius timon var. timon","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.076666667","-20.486666667","15997","Timonius timon var. timon","1929824","1985-11-03","1985-11-03","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
