"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"235","143.210693998","-13.863895666","16151","Sida","1422907","2015-06-30","2015-06-30","1261656","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"236","143.210905138","-13.864737712","16151","Sida","1422908","2015-06-30","2015-06-30","1261657","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"237","143.210462406","-13.866272606","16151","Sida","1422909","2015-06-30","2015-06-30","1262014","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"238","143.210401051","-13.867300646","16151","Sida","1422910","2015-06-30","2015-06-30","1262015","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"239","143.210922154","-13.870052425","16151","Sida","1422911","2015-06-30","2015-06-30","1262016","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"240","143.211280731","-13.871618081","16151","Sida","1422912","2015-06-30","2015-06-30","1262017","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"241","143.213469665","-13.871110054","16151","Sida","1422914","2015-06-30","2015-06-30","1262019","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"242","143.213032633","-13.867122615","16151","Sida","1422916","2015-06-30","2015-06-30","1262021","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"243","143.212847393","-13.86545185","16151","Sida","1422917","2015-06-30","2015-06-30","1262022","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"244","143.212689897","-13.864687923","16151","Sida","1422918","2015-06-30","2015-06-30","1262023","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"245","143.208113713","-13.855380658","16151","Sida","1422922","2015-06-30","2015-06-30","1262027","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"246","143.207824286","-13.853065995","16151","Sida","1422923","2015-07-01","2015-07-01","1262028","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"247","143.20849224","-13.852665173","16151","Sida","1422924","2015-07-01","2015-07-01","1262029","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"248","143.20906003","-13.852412291","16151","Sida","1422925","2015-07-01","2015-07-01","1262030","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"249","143.210188402","-13.85288503","16151","Sida","1422926","2015-07-01","2015-07-01","1262031","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"250","143.210549494","-13.851143103","16151","Sida","1422927","2015-07-01","2015-07-01","1262032","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"251","143.211195404","-13.84948818","16151","Sida","1422928","2015-07-01","2015-07-01","1262033","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"252","143.211828154","-13.845439972","16151","Sida","1422931","2015-07-01","2015-07-01","1262393","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"253","143.212012555","-13.843568712","16151","Sida","1422932","2015-07-01","2015-07-01","1262394","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"254","143.212474482","-13.841947485","16151","Sida","1422933","2015-07-01","2015-07-01","1262395","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"255","143.213039842","-13.839732483","16151","Sida","1422934","2015-07-01","2015-07-01","1262396","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"256","143.213589862","-13.83809885","16151","Sida","1422935","2015-07-01","2015-07-01","1262397","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"257","143.215403873","-13.834997294","16151","Sida","1423075","2015-07-01","2015-07-01","1262399","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"258","143.217753405","-13.831661884","16151","Sida","1423077","2015-07-01","2015-07-01","1262401","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"259","143.21891061","-13.829868492","16151","Sida","1423078","2015-07-01","2015-07-01","1262402","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"260","143.222484486","-13.826976065","16151","Sida","1423080","2015-07-01","2015-07-01","1262404","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"261","143.223751159","-13.824715968","16151","Sida","1423081","2015-07-01","2015-07-01","1262405","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"262","143.239255836","-13.827046473","16151","Sida","1423092","2015-07-01","2015-07-01","1262775","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"263","143.240732811","-13.829567665","16151","Sida","1423093","2015-07-01","2015-07-01","1262776","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"264","143.242099229","-13.830705257","16151","Sida","1423094","2015-07-01","2015-07-01","1262777","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"265","143.240493843","-13.83714281","16151","Sida","1423103","2015-07-01","2015-07-01","1262786","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"266","143.239153745","-13.838062137","16151","Sida","1423104","2015-07-01","2015-07-01","1262787","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"267","143.237448363","-13.842357276","16151","Sida","1423106","2015-07-01","2015-07-01","1262789","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"268","143.233171748","-13.846045062","16151","Sida","1423109","2015-07-01","2015-07-01","1262792","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"269","143.232093835","-13.847100846","16151","Sida","1423110","2015-07-01","2015-07-01","1262793","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"270","143.230799837","-13.848170126","16151","Sida","1423111","2015-07-01","2015-07-01","1262794","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"271","143.229039889","-13.848946542","16151","Sida","1423112","2015-07-01","2015-07-01","1262795","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"272","143.224531431","-13.850331064","16151","Sida","1423114","2015-07-01","2015-07-01","1263158","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"273","143.222433524","-13.850964401","16151","Sida","1423116","2015-07-01","2015-07-01","1263160","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"274","143.220897624","-13.851277214","16151","Sida","1423117","2015-07-01","2015-07-01","1263161","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"275","143.220690927","-13.851723634","16151","Sida","1423118","2015-07-01","2015-07-01","1263162","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"276","143.21884322","-13.852166031","16151","Sida","1423119","2015-07-01","2015-07-01","1263163","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"277","143.217532123","-13.852829207","16151","Sida","1423120","2015-07-01","2015-07-01","1263164","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"278","143.216172997","-13.853136068","16151","Sida","1423259","2015-07-01","2015-07-01","1263165","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"279","143.214640114","-13.853635294","16151","Sida","1423260","2015-07-01","2015-07-01","1263166","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"280","143.213377045","-13.854013402","16151","Sida","1423261","2015-07-01","2015-07-01","1263167","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"281","143.207597388","-13.853116957","16151","Sida","1423263","2015-07-02","2015-07-02","1263169","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"282","143.207443999","-13.853033809","16151","Sida","1423264","2015-07-02","2015-07-02","1263170","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"283","143.207422793","-13.852952505","16151","Sida","1423265","2015-07-02","2015-07-02","1263171","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"284","143.207367472","-13.852904895","16151","Sida","1423266","2015-07-02","2015-07-02","1263172","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"285","143.20727854","-13.85285385","16151","Sida","1423267","2015-07-02","2015-07-02","1263173","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"286","143.207209557","-13.852781933","16151","Sida","1423268","2015-07-02","2015-07-02","1263174","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"287","143.207118446","-13.852686044","16151","Sida","1423269","2015-07-02","2015-07-02","1263175","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"288","143.207017612","-13.852662491","16151","Sida","1423270","2015-07-02","2015-07-02","1263176","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"289","143.20684813","-13.852618905","16151","Sida","1423271","2015-07-02","2015-07-02","1263177","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"290","143.207959067","-13.852961054","16151","Sida","1423272","2015-07-02","2015-07-02","1263178","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"291","143.207935262","-13.85283717","16151","Sida","1423273","2015-07-02","2015-07-02","1263536","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"292","143.20790031","-13.852741448","16151","Sida","1423274","2015-07-02","2015-07-02","1263537","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"293","143.207892515","-13.852614211","16151","Sida","1423275","2015-07-02","2015-07-02","1263538","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"294","143.207827471","-13.852498373","16151","Sida","1423276","2015-07-02","2015-07-02","1263539","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"295","143.20781121","-13.852366023","16151","Sida","1423277","2015-07-02","2015-07-02","1263540","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"296","143.207799643","-13.852200564","16151","Sida","1423278","2015-07-02","2015-07-02","1263541","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"297","143.207797967","-13.852060419","16151","Sida","1423279","2015-07-02","2015-07-02","1263542","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"298","143.207784807","-13.851900911","16151","Sida","1423280","2015-07-02","2015-07-02","1263543","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"299","143.207573248","-13.8515855","16151","Sida","1423283","2015-07-02","2015-07-02","1263546","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"300","143.207508205","-13.851460023","16151","Sida","1423284","2015-07-02","2015-07-02","1263547","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"301","143.207395636","-13.851341335","16151","Sida","1423285","2015-07-02","2015-07-02","1263548","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"302","143.207335705","-13.851268496","16151","Sida","1423286","2015-07-02","2015-07-02","1263549","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"303","143.207266806","-13.851144277","16151","Sida","1423287","2015-07-02","2015-07-02","1263550","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"304","143.207187764","-13.851038665","16151","Sida","1423288","2015-07-02","2015-07-02","1263551","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"305","143.207114004","-13.850912349","16151","Sida","1423289","2015-07-02","2015-07-02","1263552","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"306","143.207021384","-13.850784777","16151","Sida","1423290","2015-07-02","2015-07-02","1263553","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"307","143.20693044","-13.850694755","16151","Sida","1423291","2015-07-02","2015-07-02","1263554","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"308","143.20681938","-13.850594843","16151","Sida","1423292","2015-07-02","2015-07-02","1263555","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"309","143.206765484","-13.850459978","16151","Sida","1423293","2015-07-02","2015-07-02","1263556","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"310","143.206639839","-13.850292675","16151","Sida","1423294","2015-07-02","2015-07-02","1263557","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"311","143.206591476","-13.850159738","16151","Sida","1423295","2015-07-02","2015-07-02","1263917","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"312","143.206562893","-13.850057395","16151","Sida","1423296","2015-07-02","2015-07-02","1263918","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"313","143.206471028","-13.849931834","16151","Sida","1423297","2015-07-02","2015-07-02","1263919","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"314","143.206166178","-13.849541573","16151","Sida","1423300","2015-07-02","2015-07-02","1263922","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"315","143.206078336","-13.849467393","16151","Sida","1423301","2015-07-02","2015-07-02","1263923","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"316","143.205922768","-13.849337222","16151","Sida","1423302","2015-07-02","2015-07-02","1263924","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"317","143.205264369","-13.849188359","16151","Sida","1423444","2015-07-02","2015-07-02","1263928","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"318","143.20507762","-13.849261282","16151","Sida","1423445","2015-07-02","2015-07-02","1263929","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"319","143.204878382","-13.84935935","16151","Sida","1423446","2015-07-02","2015-07-02","1263930","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"320","143.204593146","-13.849949939","16151","Sida","1423449","2015-07-02","2015-07-02","1263933","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"321","143.204502957","-13.850082373","16151","Sida","1423450","2015-07-02","2015-07-02","1263934","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"322","143.204104649","-13.850412453","16151","Sida","1423453","2015-07-02","2015-07-02","1263937","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"323","143.203966264","-13.850529967","16151","Sida","1423454","2015-07-02","2015-07-02","1263938","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"324","143.203535937","-13.850772372","16151","Sida","1423457","2015-07-02","2015-07-02","1258259","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"325","143.203337453","-13.850998264","16151","Sida","1423459","2015-07-02","2015-07-02","1258261","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"326","143.203176605","-13.85106205","16151","Sida","1423460","2015-07-02","2015-07-02","1258262","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"327","143.202881813","-13.851060625","16151","Sida","1423462","2015-07-02","2015-07-02","1258264","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"328","143.202742003","-13.851020141","16151","Sida","1423463","2015-07-02","2015-07-02","1258265","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"329","143.202589955","-13.850973789","16151","Sida","1423464","2015-07-02","2015-07-02","1258266","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"330","143.202456934","-13.850962389","16151","Sida","1423465","2015-07-02","2015-07-02","1258267","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"331","143.20232668","-13.850870105","16151","Sida","1423466","2015-07-02","2015-07-02","1258268","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"332","143.202163987","-13.850811096","16151","Sida","1423467","2015-07-02","2015-07-02","1258269","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"333","143.201937005","-13.850854598","16151","Sida","1423468","2015-07-02","2015-07-02","1258270","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"334","143.201768026","-13.850869266","16151","Sida","1423469","2015-07-02","2015-07-02","1258271","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"335","143.201532075","-13.850848814","16151","Sida","1423471","2015-07-02","2015-07-02","1258273","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"336","143.201434845","-13.850792069","16151","Sida","1423472","2015-07-02","2015-07-02","1258274","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"337","143.201278355","-13.850707076","16151","Sida","1423473","2015-07-02","2015-07-02","1258275","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"338","143.201123541","-13.850680171","16151","Sida","1423474","2015-07-02","2015-07-02","1258276","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"339","143.196721869","-13.854827285","16151","Sida","1423480","2015-07-02","2015-07-02","1258640","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"340","143.193564154","-13.854647828","16151","Sida","1423481","2015-07-02","2015-07-02","1258641","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"341","143.192148618","-13.855007747","16151","Sida","1423482","2015-07-02","2015-07-02","1258642","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"342","143.18861003","-13.855547542","16151","Sida","1423483","2015-07-02","2015-07-02","1258643","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"343","143.188135279","-13.856755039","16151","Sida","1423485","2015-07-02","2015-07-02","1258645","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"344","143.188043414","-13.857048908","16151","Sida","1423486","2015-07-02","2015-07-02","1258646","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"345","143.187910309","-13.857183605","16151","Sida","1423487","2015-07-02","2015-07-02","1258647","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
