"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","153.25106986","-28.08173386","41593","Sphaeropteris cooperi","1563016","1929-08-31","1929-08-31","1359245","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.7511009762","-16.9151333383","41593","Sphaeropteris cooperi","1565354","1770-04-19","2000-11-07","1376561","<UNNAMED>","Edge Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5011073","-17.49846327","41593","Sphaeropteris cooperi","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.7511039456","-17.4151313336","41593","Sphaeropteris cooperi","1572826","1969-06-26","1969-06-26","1365872","<UNNAMED>","Peeramon about 4 miles N of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.7510643286","-26.5817410147","41593","Sphaeropteris cooperi","1572827","1971-11-01","1971-11-30","1386644","<UNNAMED>","Kenilworth State Forest via Jimna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.3427485","-27.8734088","41593","Sphaeropteris cooperi","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.2511082114","-16.9151356081","41593","Sphaeropteris cooperi","1579334","1973-10-01","1973-10-31","1364524","<UNNAMED>","Hann Tableland, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.7511009762","-16.9151333383","41593","Sphaeropteris cooperi","1579335","1937-06-13","1937-06-13","1376561","<UNNAMED>","Edge Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5844406357","-17.5817965991","41593","Sphaeropteris cooperi","1579363","1937-09-14","1937-09-14","1365870","<UNNAMED>","Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.7510688376","-27.0817397658","41593","Sphaeropteris cooperi","1579364","1937-05-02","1937-05-02","1365873","<UNNAMED>","Mt Mee, near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.7094372789","-17.3734646669","41593","Sphaeropteris cooperi","1584182","1982-10-13","1982-10-13","1457597","<UNNAMED>","5.7km SE of Butchers Creek School on Topaz Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.917731","-26.74840768","41593","Sphaeropteris cooperi","1591241","1770-04-19","2000-11-07","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2168782177","-25.2853501139","41593","Sphaeropteris cooperi","1594610","1982-10-01","1982-10-31","1447297","<UNNAMED>","Eli Creek, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.2927748781","-16.5401356081","41593","Sphaeropteris cooperi","1601068","1986-08-20","1986-08-20","1452670","<UNNAMED>","Mt Lewis Road, 26.3km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.5844053036","-22.9150884599","41593","Sphaeropteris cooperi","1610804","1988-07-02","1988-07-02","1425832","<UNNAMED>","Bayfield Hill, Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.4177319707","-27.5817346444","41593","Sphaeropteris cooperi","1621271","1976-05-01","1976-05-01","1444767","<UNNAMED>","Stradbroke Island, Eighteen Mile Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.58443728","-17.41513133","41593","Sphaeropteris cooperi","1622961","1918-01-01","1918-01-31","1379145","<UNNAMED>","Upper Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.1927365282","-28.2067338633","41593","Sphaeropteris cooperi","1635574","1959-08-13","1959-08-13","1445894","<UNNAMED>","Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.2594394","-16.44013718","41593","Sphaeropteris cooperi","1635989","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.58443431","-16.91513334","41593","Sphaeropteris cooperi","1638746","1962-01-24","1962-01-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.6094372789","-17.0901313336","41593","Sphaeropteris cooperi","1640860","1985-10-04","1985-10-04","1405434","<UNNAMED>","Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.2083333333","-15.8583333333","41593","Sphaeropteris cooperi","1644461","1973-06-01","1973-06-30","1412160","<UNNAMED>","Mt Poverty, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.3927365282","-28.2400671967","41593","Sphaeropteris cooperi","1647825","1984-09-27","1984-09-27","1445627","<UNNAMED>","Tomewin, NSW Border, 100m E of Qld/NSW Border Crossing on J. Bolger's Property. 20km SW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.325","-15.8083333333","41593","Sphaeropteris cooperi","1648956","1969-05-01","1969-05-31","1401394","<UNNAMED>","Gap Creek (between Ayton and Rossville) Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.2927748781","-16.5401356081","41593","Sphaeropteris cooperi","1663767","1986-08-20","1986-08-20","1488512","<UNNAMED>","Mt Lewis Road, 26.3km from Rex Highway, near Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.85944795","-16.90680427","41593","Sphaeropteris cooperi","1667152","1995-07-08","1995-07-08","1491044","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.06457906","-16.26442351","41593","Sphaeropteris cooperi","1667392","1988-11-01","1988-11-30","1491918","<UNNAMED>","2.5km before Agapetes L.A., 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.0927850817","-24.923428364","41593","Sphaeropteris cooperi","1674835","1994-05-01","1994-05-31","1481755","<UNNAMED>","Carnarvon Gorge, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.584411269","-28.0817375891","41593","Sphaeropteris cooperi","1706371","1961-07-15","1961-07-15","1341605","<UNNAMED>","Mt French, near Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.226076978","-27.490076625","41593","Sphaeropteris cooperi","1709173","1993-08-11","1993-08-11","1474700","<UNNAMED>","State Forest 616, 15km east of Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.41775891","-21.08177273","41593","Sphaeropteris cooperi","1725167","1951-10-26","1951-10-26","1523125","<UNNAMED>","Mt Dalrymple road - at end of road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.12917822","-17.15624974","41593","Sphaeropteris cooperi","1725314","2001-05-28","2001-05-28","1563424","<UNNAMED>","Butterfly Spring, Blackdown, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.1558208012","-24.1720311177","41593","Sphaeropteris cooperi","1725915","2002-03-15","2002-03-15","1573898","<UNNAMED>","Conomara SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.7601808","-22.78593867","41593","Sphaeropteris cooperi","1726048","2000-09-18","2000-09-18","1542429","<UNNAMED>","Byfield National Park, jungle track, 9km East North East of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.2627436447","-27.4442432916","41593","Sphaeropteris cooperi","1727070","1999-07-21","1999-07-21","1567298","<UNNAMED>","State Forest 616 Lockyer, Redbank Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.4427996533","-24.8639947313","41593","Sphaeropteris cooperi","1734153","1999-05-08","1999-05-08","1577893","<UNNAMED>","Bun Bun Kundoo Spring, Ka Ka Mundi National Park, via Springsure (GPS 24 51 56 147 26 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.60049729","-28.01606375","41593","Sphaeropteris cooperi","1734952","2003-07-27","2003-07-27","1575192","<UNNAMED>","C 2K due SW of Mt French (south peak).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.1975","-19.00484434","41593","Sphaeropteris cooperi","1744042","2002-01-20","2002-01-20","1553260","<UNNAMED>","Just W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.27610821","-16.55958005","41593","Sphaeropteris cooperi","1747498","1995-08-19","1995-08-19","1548890","<UNNAMED>","Mt Lewis area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.4911329866","-24.8231613979","41593","Sphaeropteris cooperi","1749134","1999-01-23","1999-01-23","1566218","<UNNAMED>","Den Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.41667642","-27.61942909","41593","Sphaeropteris cooperi","1751574","2002-09-26","2002-09-26","1558858","<UNNAMED>","Junction of Little Canalpin Creek & Canalpin Creek, S end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.5593976619","-26.708963237","41593","Sphaeropteris cooperi","1751749","2002-01-09","2002-01-09","1552539","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.20753355","-19.40263908","41593","Sphaeropteris cooperi","1755545","2000-07-29","2000-07-29","1534535","<UNNAMED>","Bellfield, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.42041771","-22.82292483","41593","Sphaeropteris cooperi","1756164","1999-04-07","1999-04-07","1558341","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.44307743","-24.86593918","41593","Sphaeropteris cooperi","1763600","1999-04-18","1999-04-18","1533525","<UNNAMED>","Bunbuncundoo Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.18166162","-16.37347051","41593","Sphaeropteris cooperi","1779434","1998-05-22","1998-05-22","1565074","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.85388172","-17.26513133","41593","Sphaeropteris cooperi","1780463","2000-12-05","2000-12-05","1551138","<UNNAMED>","Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.3866775588","-25.2017645472","41593","Sphaeropteris cooperi","1788697","2005-08-24","2005-08-24","1603476","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY33, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.47611684","-18.32346375","41593","Sphaeropteris cooperi","1792582","2002-09-03","2002-09-03","1581795","<UNNAMED>","Fern Gully, Princess Hills, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.2094553365","-25.0567645472","41593","Sphaeropteris cooperi","1792919","2000-08-05","2000-08-05","1632564","<UNNAMED>","Wards Canyon, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.73264222","-25.47853441","41593","Sphaeropteris cooperi","1793171","2011-08-01","2011-08-31","1610160","<UNNAMED>","Carnarvon National Park, Lonesome Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.4761168355","-18.3234637493","41593","Sphaeropteris cooperi","1812359","2002-09-03","2002-09-03","1638769","<UNNAMED>","Fern Gully, Princess Hills, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.09916667","-21.21402778","41593","Sphaeropteris cooperi","1813292","2012-04-16","2012-04-16","1630937","<UNNAMED>","Treefern Creek, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.97572222","-16.23522222","41593","Sphaeropteris cooperi","1820494","2013-04-11","2013-04-11","1630390","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, towards western edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.95008333","-27.50930556","41593","Sphaeropteris cooperi","1856939","2014-12-17","2014-12-17","1654070","<UNNAMED>","Mt Kynoch, Berghofer property; Lot/Plan 2/RP845656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.2567222222","-16.6097472222","41593","Sphaeropteris cooperi","1862912","2016-01-24","2016-01-24","1655559","<UNNAMED>","Southern side of Station Creek, c.10.6km NW of Mt. Molloy, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9093","-27.6578","41593","Sphaeropteris cooperi","1872791","2012-10-28","2012-10-28","1653829","<UNNAMED>","Just S of Springfield College Drive, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.96723919","-15.39137439","41593","Sphaeropteris cooperi","1874642","2015-07-04","2015-07-04","1656299","<UNNAMED>","Henderson Range, South Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.2730537231","-25.1034211024","41593","Sphaeropteris cooperi","1888595","2003-01-21","2003-01-21","1673396","<UNNAMED>","Banniabie Spring, SF50, c 11km NW of 'Reedy Springs', NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.158055556","-17.944166667","41593","Sphaeropteris cooperi","1889200","1970-11-16","1970-11-16","1673599","<UNNAMED>","Dunk Island, behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.2733315009","-25.0992544357","41593","Sphaeropteris cooperi","1891406","2002-03-14","2002-03-14","1675881","<UNNAMED>","Banniabie Spring, 'Reedy Creek' NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.19077744","-16.8370444","41593","Sphaeropteris cooperi","1921515","2010-05-13","2010-05-13","1699578","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.3188946133","-18.3948526382","41593","Sphaeropteris cooperi","1925140","2001-06-06","2001-06-06","1709437","<UNNAMED>","Bull Paddock Spring, Wairuna, W of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.9177264","-26.24840865","41593","Sphaeropteris cooperi","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.0843986373","-27.5817346444","41593","Sphaeropteris cooperi","1932484","1930-03-15","1930-03-15","1712736","<UNNAMED>","Belmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.4788888889","-17.4525","41593","Sphaeropteris cooperi","1932722","1995-06-14","1995-06-14","1712615","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.2511060636","-16.4151371778","41593","Sphaeropteris cooperi","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.4177365282","-28.0817338633","41593","Sphaeropteris cooperi","1933438","1957-07-01","1957-07-31","1714223","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.74276114","-20.12344452","41593","Sphaeropteris cooperi","1941901","1992-03-29","1992-03-29","1477043","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.58444064","-17.5817966","41593","Sphaeropteris cooperi","1944435","1958-11-17","1958-11-17","1381572","<UNNAMED>","Beatrice River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.9177264","-26.41507532","41593","Sphaeropteris cooperi","1945960","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.41777273","-16.24847051","41593","Sphaeropteris cooperi","1949814","1770-04-19","2000-11-07","1395307","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.7510779357","-28.2484042558","41593","Sphaeropteris cooperi","1949816","1936-03-26","1936-03-26","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.4177589146","-21.0817727254","41593","Sphaeropteris cooperi","1950012","1938-09-03","1938-09-03","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.9177309953","-26.5817410147","41593","Sphaeropteris cooperi","1953556","1921-08-31","1921-08-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.2511060636","-16.4151371778","41593","Sphaeropteris cooperi","1958826","1932-02-09","1932-02-09","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.26667","-16.51667","41593","Sphaeropteris cooperi","1968261","2011-08-09","2011-08-09","1725728","<UNNAMED>","Off Mount Lewis Road, about 300m below shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.5013888889","-26.16","41593","Sphaeropteris cooperi","2009131","2020-12-27","2020-12-27","1740014","<UNNAMED>","Hoop LA, Brooyar State Forest, WNW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.2708333","-28.2069444","41593","Sphaeropteris cooperi","2054239","1945-08-14","1945-08-14","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.7363888889","-25.4786111111","41593","Sphaeropteris cooperi","2072149","2022-04-15","2022-04-15","1791325","<UNNAMED>","Adjacent to Dawson River, 4.3km N of Lonesome house, N of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.6305555556","-17.1180555556","41593","Sphaeropteris cooperi","2096967","2012-11-22","2012-11-22","1810285","<UNNAMED>","Danbulla NP, TERN plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.4945","-28.1579444","41593","Sphaeropteris cooperi","2123053","2023-09-13","2023-09-13","1828075","<UNNAMED>","Little Boyd Street Reserve, Tugun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.095224341","-26.539794206","41593","Sphaeropteris cooperi","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"195","151.96938","-27.47511","41593","Sphaeropteris cooperi","2032139","2020-09-26","2020-09-26","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.97284","-27.58527","41593","Sphaeropteris cooperi","2032000","2020-09-05","2020-09-05","1760520","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.990815","-27.555342","41593","Sphaeropteris cooperi","2032056","2020-09-09","2020-09-09","1759758","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.963751","-27.593641","41593","Sphaeropteris cooperi","2032060","2020-09-10","2020-09-10","1759761","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.962527","-27.595995","41593","Sphaeropteris cooperi","2032062","2020-09-10","2020-09-10","1759763","INCIDENTAL","East Creek, Storys Farm Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.9705203452","-27.5906261599","41593","Sphaeropteris cooperi","2032092","2020-09-17","2020-09-17","1759810","INCIDENTAL","Alderley Street Waterbird Habitat, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.979181","-27.469083","41593","Sphaeropteris cooperi","2032125","2020-09-23","2020-09-23","1759880","INCIDENTAL","Kirsop Bridge, Murphys Creek crossing, McCormack Drive, Spring Bluff SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.35378","-27.98167","41593","Sphaeropteris cooperi","2032339","2021-03-06","2021-03-06","1760257","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","147.4911","-24.8231","41593","Sphaeropteris cooperi","1178575","1999-01-01","1999-12-31","1064766","<UNNAMED>","Denlarge","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"204","147.443","-24.8659","41593","Sphaeropteris cooperi","1178605","1999-01-01","1999-12-31","1064824","<UNNAMED>","Bunbunc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"205","145.3188","-18.3947","41593","Sphaeropteris cooperi","1178604","2001-01-01","2001-12-31","1064823","<UNNAMED>","Bullpadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"206","144.1291","-17.1561","41593","Sphaeropteris cooperi","1178607","2001-01-01","2001-12-31","1064826","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"207","148.2019","-25.0417","41593","Sphaeropteris cooperi","1178256","2002-01-01","2002-12-31","1064535","<UNNAMED>","WardsCan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"208","149.1557","-24.172","41593","Sphaeropteris cooperi","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"209","149.0354","-24.035","41593","Sphaeropteris cooperi","1178361","2002-01-01","2002-12-31","1065022","<UNNAMED>","Mud","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"210","148.2305","-25.0775","41593","Sphaeropteris cooperi","1178427","2002-01-01","2002-12-31","1064658","<UNNAMED>","Mickeys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"211","149.0223","-24.0345","41593","Sphaeropteris cooperi","1178429","2002-01-01","2002-12-31","1064660","<UNNAMED>","Middle","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"212","148.2136","-25.057","41593","Sphaeropteris cooperi","1178443","2002-01-01","2002-12-31","1064612","<UNNAMED>","MossGard","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"213","148.2105","-25.057","41593","Sphaeropteris cooperi","1178455","2002-01-01","2002-12-31","1064714","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"214","149.2733","-25.0992","41593","Sphaeropteris cooperi","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"215","153.3913373613","-28.2258922527","41593","Sphaeropteris cooperi","461560","2000-02-01","2000-02-28","455077","INCIDENTAL",""Hanging Rock" Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
