"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"241","152.29043","-23.80743","1188","Ardenna pacifica","987771","1982-01-01","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"242","152.29043","-23.80743","1188","Ardenna pacifica","987774","1996-06-01","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"243","152.29043","-23.80743","1188","Ardenna pacifica","987775","1927-11-01","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"244","152.29043","-23.80743","1188","Ardenna pacifica","987787","1986-02-07","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"245","152.29043","-23.80743","1188","Ardenna pacifica","987790","1986-05-08","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"246","152.29043","-23.80743","1188","Ardenna pacifica","987792","1994-02-09","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"247","152.29043","-23.80743","1188","Ardenna pacifica","987797","1984-12-10","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"248","152.29043","-23.80743","1188","Ardenna pacifica","987802","1984-04-19","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"249","151.727489","-23.538536","1188","Ardenna pacifica","987821","1986-12-18","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"250","151.727489","-23.538536","1188","Ardenna pacifica","987840","1993-01-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"251","151.727489","-23.538536","1188","Ardenna pacifica","987841","1993-02-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"252","151.727489","-23.538536","1188","Ardenna pacifica","987846","1985-02-26","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"253","151.727489","-23.538536","1188","Ardenna pacifica","987853","1927-11-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"254","151.727489","-23.538536","1188","Ardenna pacifica","987858","1972-12-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"255","151.727489","-23.538536","1188","Ardenna pacifica","987859","1985-12-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"256","151.727489","-23.538536","1188","Ardenna pacifica","987861","1998-06-02","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"257","151.727489","-23.538536","1188","Ardenna pacifica","987862","1904-10-02","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"258","151.727489","-23.538536","1188","Ardenna pacifica","987867","1987-05-03","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"259","151.727489","-23.538536","1188","Ardenna pacifica","987869","1981-02-04","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"260","151.727489","-23.538536","1188","Ardenna pacifica","987873","1983-12-04","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"261","151.727489","-23.538536","1188","Ardenna pacifica","987875","1986-05-05","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"262","151.727489","-23.538536","1188","Ardenna pacifica","987878","1986-02-06","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"263","151.727489","-23.538536","1188","Ardenna pacifica","987892","1984-05-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"264","151.727489","-23.538536","1188","Ardenna pacifica","987893","1986-05-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"265","151.727489","-23.538536","1188","Ardenna pacifica","987895","1904-10-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"266","151.727489","-23.538536","1188","Ardenna pacifica","987897","1992-12-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"267","151.7719444","-23.50277778","1188","Ardenna pacifica","987903","1982-02-16","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"268","151.7719444","-23.50277778","1188","Ardenna pacifica","987923","1993-01-25","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"269","151.7719444","-23.50277778","1188","Ardenna pacifica","987924","1987-02-25","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"270","151.7719444","-23.50277778","1188","Ardenna pacifica","987925","1993-02-25","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"271","151.7719444","-23.50277778","1188","Ardenna pacifica","987930","1980-01-27","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"272","151.7719444","-23.50277778","1188","Ardenna pacifica","987932","1986-10-27","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"273","151.49336","-23.95543","1188","Ardenna pacifica","987956","1924-10-01","","909377","23067-S-RO","Seal Rocks","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"274","151.7719444","-23.50277778","1188","Ardenna pacifica","987958","1971-01-01","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"275","151.7719444","-23.50277778","1188","Ardenna pacifica","987964","1998-06-02","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"276","151.7719444","-23.50277778","1188","Ardenna pacifica","987969","1981-02-05","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"277","151.7719444","-23.50277778","1188","Ardenna pacifica","987970","1986-05-05","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"278","151.7719444","-23.50277778","1188","Ardenna pacifica","987972","1986-02-06","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"279","151.7719444","-23.50277778","1188","Ardenna pacifica","987975","1987-02-07","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"280","151.7719444","-23.50277778","1188","Ardenna pacifica","987992","1984-11-12","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"281","151.7719444","-23.50277778","1188","Ardenna pacifica","987994","1986-12-13","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"282","152.091","-23.50809","1188","Ardenna pacifica","988025","1994-11-27","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"283","151.915","-23.4425","1188","Ardenna pacifica","988200","1989-12-20","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"284","151.915","-23.4425","1188","Ardenna pacifica","988214","1961-05-23","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"285","151.915","-23.4425","1188","Ardenna pacifica","988233","1982-12-25","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"286","151.96574","-23.44928","1188","Ardenna pacifica","988263","1975-10-10","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"287","151.96574","-23.44928","1188","Ardenna pacifica","988276","1980-05-13","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"288","151.915","-23.4425","1188","Ardenna pacifica","988313","1998-05-30","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"289","151.915","-23.4425","1188","Ardenna pacifica","988329","1986-05-04","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"290","151.915","-23.4425","1188","Ardenna pacifica","988355","1927-11-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"291","151.915","-23.4425","1188","Ardenna pacifica","988358","1965-12-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"292","151.915","-23.4425","1188","Ardenna pacifica","988359","1978-12-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"293","151.915","-23.4425","1188","Ardenna pacifica","988363","1989-04-03","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"294","151.915","-23.4425","1188","Ardenna pacifica","988368","1996-06-06","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"295","151.915","-23.4425","1188","Ardenna pacifica","988376","1990-03-15","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"296","151.915","-23.4425","1188","Ardenna pacifica","988377","1992-12-15","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"297","151.915","-23.4425","1188","Ardenna pacifica","988382","1989-11-19","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"298","151.915","-23.4425","1188","Ardenna pacifica","988383","1987-12-20","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"299","151.915","-23.4425","1188","Ardenna pacifica","988385","1988-01-23","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"300","151.915","-23.4425","1188","Ardenna pacifica","988396","1992-10-26","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"301","151.915","-23.4425","1188","Ardenna pacifica","988399","1994-11-27","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"302","151.95823","-23.33334","1188","Ardenna pacifica","988400","1986-12-18","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"303","151.95823","-23.33334","1188","Ardenna pacifica","988401","1984-06-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"304","151.95823","-23.33334","1188","Ardenna pacifica","988408","1986-12-20","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"305","151.95823","-23.33334","1188","Ardenna pacifica","988409","1982-02-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"306","151.95823","-23.33334","1188","Ardenna pacifica","988410","1993-02-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"307","151.95823","-23.33334","1188","Ardenna pacifica","988414","1987-03-22","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"308","151.95823","-23.33334","1188","Ardenna pacifica","988420","1988-11-24","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"309","151.95823","-23.33334","1188","Ardenna pacifica","988424","1986-10-26","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"310","151.95823","-23.33334","1188","Ardenna pacifica","988427","1994-11-28","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"311","151.95823","-23.33334","1188","Ardenna pacifica","988428","1983-01-29","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"312","151.95823","-23.33334","1188","Ardenna pacifica","988436","1982-01-31","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"313","151.95823","-23.33334","1188","Ardenna pacifica","988437","1988-03-31","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"314","151.95823","-23.33334","1188","Ardenna pacifica","988450","1982-01-01","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"315","151.95823","-23.33334","1188","Ardenna pacifica","988451","1983-01-01","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"316","151.95823","-23.33334","1188","Ardenna pacifica","988461","1986-02-06","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"317","151.95823","-23.33334","1188","Ardenna pacifica","988466","1987-02-08","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"318","151.95823","-23.33334","1188","Ardenna pacifica","988470","1982-02-09","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"319","151.95823","-23.33334","1188","Ardenna pacifica","988471","1986-05-09","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"320","151.95823","-23.33334","1188","Ardenna pacifica","988475","1983-02-12","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"321","151.95823","-23.33334","1188","Ardenna pacifica","988476","1992-12-12","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"322","151.95823","-23.33334","1188","Ardenna pacifica","988478","1982-01-15","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"323","151.95823","-23.33334","1188","Ardenna pacifica","988479","1983-01-15","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"324","151.95823","-23.33334","1188","Ardenna pacifica","988490","1988-12-16","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"325","151.95823","-23.33334","1188","Ardenna pacifica","988495","1978-01-18","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"326","151.95823","-23.33334","1188","Ardenna pacifica","988498","1970-10-18","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"327","151.916345","-23.304596","1188","Ardenna pacifica","988524","1977-12-24","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"328","151.916345","-23.304596","1188","Ardenna pacifica","988527","1985-03-25","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"329","151.916345","-23.304596","1188","Ardenna pacifica","988529","1988-11-25","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"330","151.916345","-23.304596","1188","Ardenna pacifica","988535","1994-11-28","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"331","151.916345","-23.304596","1188","Ardenna pacifica","988541","1989-10-30","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"332","151.916345","-23.304596","1188","Ardenna pacifica","988546","1998-05-31","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"333","151.916345","-23.304596","1188","Ardenna pacifica","988555","1925-12-03","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"334","151.916345","-23.304596","1188","Ardenna pacifica","988557","1986-02-04","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"335","151.916345","-23.304596","1188","Ardenna pacifica","988564","1986-05-06","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"336","151.916345","-23.304596","1188","Ardenna pacifica","988573","1996-01-09","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"337","151.916345","-23.304596","1188","Ardenna pacifica","988574","1982-02-09","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"338","151.916345","-23.304596","1188","Ardenna pacifica","988578","1982-01-10","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"339","151.916345","-23.304596","1188","Ardenna pacifica","988579","1983-01-10","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"340","151.916345","-23.304596","1188","Ardenna pacifica","988583","1983-02-13","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"341","151.916345","-23.304596","1188","Ardenna pacifica","988589","1990-03-14","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"342","151.916345","-23.304596","1188","Ardenna pacifica","988591","1990-02-15","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"343","151.70753","-23.2968","1188","Ardenna pacifica","988597","1968-08-20","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"344","151.70753","-23.2968","1188","Ardenna pacifica","988599","1987-03-21","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"345","151.70753","-23.2968","1188","Ardenna pacifica","988602","1930-05-22","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"346","151.70753","-23.2968","1188","Ardenna pacifica","988603","1998-10-22","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"347","151.70753","-23.2968","1188","Ardenna pacifica","988606","1993-01-24","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"348","151.70753","-23.2968","1188","Ardenna pacifica","988607","1993-02-24","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"349","151.70753","-23.2968","1188","Ardenna pacifica","988612","1983-04-25","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"350","151.70753","-23.2968","1188","Ardenna pacifica","988616","1983-04-26","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"351","151.70753","-23.2968","1188","Ardenna pacifica","988617","1984-05-26","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"352","151.70753","-23.2968","1188","Ardenna pacifica","988618","1988-11-26","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"353","151.70753","-23.2968","1188","Ardenna pacifica","988620","1983-12-27","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"354","151.70753","-23.2968","1188","Ardenna pacifica","988621","1984-04-28","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"355","151.70753","-23.2968","1188","Ardenna pacifica","988622","1994-07-28","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"356","151.70753","-23.2968","1188","Ardenna pacifica","988624","1996-09-29","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"357","151.70753","-23.2968","1188","Ardenna pacifica","988625","1986-10-29","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"358","151.70753","-23.2968","1188","Ardenna pacifica","988627","1994-11-29","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"359","151.70753","-23.2968","1188","Ardenna pacifica","988631","1993-12-30","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"360","151.916345","-23.304596","1188","Ardenna pacifica","988635","1982-01-01","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"361","151.916345","-23.304596","1188","Ardenna pacifica","988636","1983-01-01","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"362","151.916345","-23.304596","1188","Ardenna pacifica","988643","1964-05-01","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"363","151.70753","-23.2968","1188","Ardenna pacifica","988647","1995-09-07","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"364","151.70753","-23.2968","1188","Ardenna pacifica","988656","1984-02-10","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"365","151.70753","-23.2968","1188","Ardenna pacifica","988657","1986-05-10","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"366","151.70753","-23.2968","1188","Ardenna pacifica","988661","1992-12-10","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"367","151.70753","-23.2968","1188","Ardenna pacifica","988664","1984-02-12","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"368","151.70753","-23.2968","1188","Ardenna pacifica","988668","1982-12-12","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"369","151.70753","-23.2968","1188","Ardenna pacifica","988669","1983-12-12","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"370","151.70753","-23.2968","1188","Ardenna pacifica","988670","1984-12-12","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"371","151.70753","-23.2968","1188","Ardenna pacifica","988672","1984-11-13","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"372","151.70753","-23.2968","1188","Ardenna pacifica","988675","1983-01-15","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"373","151.70753","-23.2968","1188","Ardenna pacifica","988677","1995-11-15","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"374","151.70753","-23.2968","1188","Ardenna pacifica","988678","1992-02-16","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
