"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","151.034404031","-24.365085698","15163","Oplismenus aemulus","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","151.167736247","-24.298419328","15163","Oplismenus aemulus","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","152.667722364","-25.648410605","15163","Oplismenus aemulus","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","152.001060625","-25.065083352","15163","Oplismenus aemulus","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","152.683837915","-26.163131454","15163","Oplismenus aemulus","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","152.648560835","-26.207853639","15163","Oplismenus aemulus","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","152.590505613","-26.198688092","15163","Oplismenus aemulus","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","152.590505608","-26.198132093","15163","Oplismenus aemulus","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","152.873279088","-26.176463855","15163","Oplismenus aemulus","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","152.726059906","-26.23590897","15163","Oplismenus aemulus","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","152.538841856","-26.352021236","15163","Oplismenus aemulus","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","150.455246932","-23.156755444","15163","Oplismenus aemulus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","153.3613888888","-28.2313888888","15163","Oplismenus aemulus","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.385","-28.2136111111","15163","Oplismenus aemulus","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.3797222222","-28.2172222222","15163","Oplismenus aemulus","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.4147222222","-28.1880555555","15163","Oplismenus aemulus","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.3705555555","-28.2269444444","15163","Oplismenus aemulus","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.2324939201","-27.4764808344","15163","Oplismenus aemulus","918347","1998-01-01","1999-06-25","854160","INCIDENTAL","Vineger Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.2817293776","-27.4477740183","15163","Oplismenus aemulus","918348","1998-01-01","1999-06-25","854161","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"131","150.9620982855","-24.3571599747","15163","Oplismenus aemulus","1001473","2004-12-22","","920882","Barracks","Kroombit Tops","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.9699736976","-27.5203432543","15163","Oplismenus aemulus","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"133","148.6917590134","-20.2906722023","15163","Oplismenus aemulus","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.8518899294","-26.6760637777","15163","Oplismenus aemulus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.8905080753","-26.8217260513","15163","Oplismenus aemulus","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.9857592797","-27.5906654396","15163","Oplismenus aemulus","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"137","152.037572051","-27.3881924829","15163","Oplismenus aemulus","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"138","152.4757187028","-25.7406096671","15163","Oplismenus aemulus","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"139","152.4737873019","-25.7399706064","15163","Oplismenus aemulus","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"140","152.2691","-24.8288","15163","Oplismenus aemulus","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"141","152.8743670417","-27.581042442","15163","Oplismenus aemulus","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.501081999","-28.081727415","15163","Oplismenus aemulus","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.55","-28.0333333333","15163","Oplismenus aemulus","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.0764517307","-26.7099481932","15163","Oplismenus aemulus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.0902777777","-26.7236111111","15163","Oplismenus aemulus","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.5288","-28.2007","15163","Oplismenus aemulus","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"147","150.5845415818","-23.3411215781","15163","Oplismenus aemulus","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.5972222222","-25.8294444444","15163","Oplismenus aemulus","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"149","152.9546007536","-26.9571767742","15163","Oplismenus aemulus","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"150","148.7269132687","-20.4557258089","15163","Oplismenus aemulus","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"151","148.7279220292","-20.4483837133","15163","Oplismenus aemulus","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.00107182","-24.415085076","15163","Oplismenus aemulus","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"153","151.00107182","-24.415085076","15163","Oplismenus aemulus","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"154","151.00107182","-24.415085076","15163","Oplismenus aemulus","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"155","151.902730735","-25.28369431","15163","Oplismenus aemulus","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"156","148.013045551","-22.656217322","15163","Oplismenus aemulus","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"157","151.754169837","-24.166697755","15163","Oplismenus aemulus","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"158","152.03367","-27.64231","15163","Oplismenus aemulus","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"159","152.3679933207","-28.1134387481","15163","Oplismenus aemulus","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"160","152.3576706767","-28.1081732745","15163","Oplismenus aemulus","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"161","152.7911111111","-27.0519444444","15163","Oplismenus aemulus","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.8302777777","-27.0802777777","15163","Oplismenus aemulus","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.8302777777","-27.0802777777","15163","Oplismenus aemulus","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.7227777777","-26.8913888888","15163","Oplismenus aemulus","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.0236111111","-27.3263888888","15163","Oplismenus aemulus","565800","2003-03-29","2003-03-29","551675","INCIDENTAL","210 Telegraph Rd Bracken Ridge","100","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"166","152.685","-26.97013889","15163","Oplismenus aemulus","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.8876","-26.2367","15163","Oplismenus aemulus","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"168","153.0866026066","-26.3831195436","15163","Oplismenus aemulus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.0690951395","-26.5164444378","15163","Oplismenus aemulus","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"170","148.2941782887","-25.7662069184","15163","Oplismenus aemulus","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.402470004","-26.262584579","15163","Oplismenus aemulus","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"172","151.317735189","-24.531752065","15163","Oplismenus aemulus","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"173","152.451064056","-26.231744152","15163","Oplismenus aemulus","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"174","151.999954109","-25.641748151","15163","Oplismenus aemulus","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"175","152.001343033","-25.636471139","15163","Oplismenus aemulus","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"176","152.167719472","-25.51980636","15163","Oplismenus aemulus","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"177","150.334414044","-23.481754322","15163","Oplismenus aemulus","28208","1994-03-26","1994-03-26","11206","ACQ STAN03","Stanwell: Semi-evergree vine thicket on ridge","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"178","152.292999939","-24.998970824","15163","Oplismenus aemulus","28093","1994-06-04","1994-06-04","11092","ACQ 840_J13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"179","152.276612147","-24.995081929","15163","Oplismenus aemulus","28095","1994-06-04","1994-06-04","11094","ACQ 840_J15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"180","150.098584283","-23.04370126","15163","Oplismenus aemulus","28195","1996-03-14","1996-03-14","11193","ACQ EDENR06","Eden Bann: Rainforest dry creekline at the SW corner of the block.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"181","151.623283898","-24.270641829","15163","Oplismenus aemulus","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"182","150.81357449","-23.356755474","15163","Oplismenus aemulus","28264","1996-09-19","1996-09-19","11262","ACQ KEPP6B","Keppel Island Group: protected southern slope on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","150.951072368","-23.131755426","15163","Oplismenus aemulus","28265","1996-09-19","1996-09-19","11263","ACQ KEPPR6A","Keppel Island Group: protected western slope, Gert Island, Keppel Bay","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"184","150.81357449","-23.356755474","15163","Oplismenus aemulus","28268","1996-09-19","1996-09-19","11266","ACQ KEPPR6B","Keppel Island Group: Gert Island - southern side","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"185","152.167446829","-25.001193506","15163","Oplismenus aemulus","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"186","150.385247365","-23.519810305","15163","Oplismenus aemulus","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"187","152.583836033","-25.803133113","15163","Oplismenus aemulus","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"188","150.509410927","-24.103417877","15163","Oplismenus aemulus","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"189","151.382178886","-24.864528798","15163","Oplismenus aemulus","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"190","152.9472192","-28.3003174784","15163","Oplismenus aemulus","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.0010731876","-27.9983902426","15163","Oplismenus aemulus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.1960770504","-28.0653461724","15163","Oplismenus aemulus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.1350057267","-28.2624704383","15163","Oplismenus aemulus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.2938008169","-28.2047795975","15163","Oplismenus aemulus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.9427309953","-26.9067410147","15163","Oplismenus aemulus","1522772","1930-07-13","1930-07-13","1387321","<UNNAMED>","Ngungun Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.9177355","-27.24840643","15163","Oplismenus aemulus","1522773","1930-04-10","1930-04-10","1373863","<UNNAMED>","Brisbane Eight Mile Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.5844066587","-27.9150717553","15163","Oplismenus aemulus","1525905","1934-04-01","1934-04-01","1383950","<UNNAMED>","Reynolds Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.0844031948","-28.24840053","15163","Oplismenus aemulus","1525906","1938-04-16","1938-04-16","1354367","<UNNAMED>","Lamington Plateau Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.2511107235","-17.0818008199","15163","Oplismenus aemulus","1525907","1962-04-17","1962-04-17","1349641","<UNNAMED>","Hann Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.90943728","-17.256798","15163","Oplismenus aemulus","1525908","1909-12-01","1909-12-31","1364383","<UNNAMED>","Near Harvey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.5927570999","-27.6234124988","15163","Oplismenus aemulus","1525909","1975-01-06","1975-01-06","1378563","<UNNAMED>","Mt Wyangapinni, 10 km W of N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.08442892","-23.91508998","15163","Oplismenus aemulus","1527307","1971-04-23","1971-04-23","1362762","<UNNAMED>","Blackdown Tbld, ca 32km SE of Blackwater, ca 0.8km E of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.126076978","-27.2567432916","15163","Oplismenus aemulus","1529744","1973-01-28","1973-01-28","1347562","<UNNAMED>","5 km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.251065304","-27.9150679778","15163","Oplismenus aemulus","1530165","1941-05-04","1941-05-04","1343635","<UNNAMED>","Mt Tamborine, Cedar Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.0843904203","-26.5817363987","15163","Oplismenus aemulus","1530166","1938-04-16","1938-04-16","1354368","<UNNAMED>","Coolum Mountain Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.5594220454","-21.2234367751","15163","Oplismenus aemulus","1530167","1975-05-06","1975-05-06","1379476","<UNNAMED>","Eugella National Park 4 km from the Borken River Picnic area on Crediton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.2594517483","-24.973428364","15163","Oplismenus aemulus","1530168","1965-06-29","1965-06-29","1354369","<UNNAMED>","Carnarvon National Park, 60 miles W of N from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.9427355043","-27.4067397658","15163","Oplismenus aemulus","1532657","1940-01-01","1940-12-31","1339974","<UNNAMED>","Ferny Grove near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.2594517483","-24.973428364","15163","Oplismenus aemulus","1532659","1965-06-30","1965-06-30","1389732","<UNNAMED>","Carnarvon NAtional Park, 60 miles NW Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.1260550187","-24.8067488122","15163","Oplismenus aemulus","1532660","1975-05-03","1975-05-03","1379477","<UNNAMED>","Smiths Crossing of Kolon R. between Bundaberg and Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.08442892","-23.91508998","15163","Oplismenus aemulus","1544621","1971-04-24","1971-04-24","1362951","<UNNAMED>","Blackdown Tbld, ca 32 km SE of Blackwater, nr campsite on Mimosa Ck. Rainbow creek ca 0.4 km from top falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.41775334","-28.41507455","15163","Oplismenus aemulus","1554484","1938-05-01","1938-05-01","1394394","<UNNAMED>","4 miles from Spring Creek on Killarney Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.9177449357","-28.2484042558","15163","Oplismenus aemulus","1554485","1938-04-17","1938-04-17","1389730","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.2510698615","-28.0817338633","15163","Oplismenus aemulus","1559710","1917-05-01","1917-05-31","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.4602777778","-24.8086111111","15163","Oplismenus aemulus","1560022","1936-04-25","1936-04-25","1381952","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.9177355043","-27.2484064325","15163","Oplismenus aemulus","1562447","1930-11-29","1930-11-29","1388396","<UNNAMED>","Lawnton near One Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.9177355043","-27.2484064325","15163","Oplismenus aemulus","1562448","1956-04-14","1956-04-14","1349640","<UNNAMED>","Burpengary N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.0844289214","-23.9150899793","15163","Oplismenus aemulus","1562712","1971-09-13","1971-09-13","1347983","<UNNAMED>","Blackdown Tableland, ca 35 km SE of Blackwater (campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.075","-28.291666667","15163","Oplismenus aemulus","1564662","1938-04-16","1938-04-16","1364291","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","149.9177556159","-23.7484217941","15163","Oplismenus aemulus","1575754","1960-06-11","1960-06-11","1371593","<UNNAMED>","4 miles ESE of Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.251065304","-27.9150679778","15163","Oplismenus aemulus","1576700","1930-05-03","1930-05-03","1353067","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
