"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","153.14273197","-27.62340131","18000","Angophora woodsiana","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.7920326566","-26.9426662146","18000","Angophora woodsiana","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.1669366765","-27.4764831511","18000","Angophora woodsiana","918317","1998-01-01","1999-06-25","854141","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.9927309953","-26.8567410147","18000","Angophora woodsiana","1786937","2001-02-26","2001-02-26","1550570","<UNNAMED>","Roys Road, via Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.860390757","-27.0111421272","18000","Angophora woodsiana","1129757","2009-01-21","","1021934","Basin site1","Basin LA, SE corner","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.1626624539","-27.4862432301","18000","Angophora woodsiana","918358","1998-01-01","1999-06-25","854099","INCIDENTAL","off Seventeen Mile Rd., Seventeen Mile, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.7974604091","-26.9438478331","18000","Angophora woodsiana","1080356","2008-06-25","","975840","Blackrock site 3/2","Beerburrum woodford Rd","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.40105746","-27.18173504","18000","Angophora woodsiana","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","153.2916666667","-27.575","18000","Angophora woodsiana","1877824","1968-12-19","1968-12-19","1647949","<UNNAMED>","Portion 418, Parish of Redland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0503780689","-26.8928185854","18000","Angophora woodsiana","1264917","2012-11-07","","1138823","Coo3","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.1724658669","-27.4670210694","18000","Angophora woodsiana","2022824","1994-04-19","1994-04-19","1486395","<UNNAMED>","Seventeen Mile Road Helidon Hills (TR 561) SF 616; (GPS 27 28 05 152 10 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0503176875","-26.8928998655","18000","Angophora woodsiana","1264921","2012-11-27","","1138827","Coo7","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.9311934353","-26.9445903816","18000","Angophora woodsiana","1004931","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.846339314","-26.9813422096","18000","Angophora woodsiana","1134190","2009-01-21","","1025883","Basin site 2/1","nth end of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.0497735471","-26.7999667239","18000","Angophora woodsiana","1186426","2011-03-02","","1071497","Mooloola LA site 44","Mooloola LA, middle track, eastern side of hwy","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.9338888888","-26.9","18000","Angophora woodsiana","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.8951950237","-26.8937908807","18000","Angophora woodsiana","1134185","2009-07-08","","1025955","MtB site 5","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.9236651971","-27.0085542872","18000","Angophora woodsiana","1080339","2008-12-10","","975813","Elim site 1/3","north western side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.1960770504","-28.0653461724","18000","Angophora woodsiana","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.0760537647","-26.123402815","18000","Angophora woodsiana","1558284","1972-05-25","1972-05-25","1363391","<UNNAMED>","Cooloola Camp Ramsay near Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.0844103113","-27.2484099583","18000","Angophora woodsiana","1948184","1921-10-01","1921-10-01","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.1953801906","-27.4050622773","18000","Angophora woodsiana","918383","1998-01-01","1999-06-25","854178","INCIDENTAL","National Park Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.714285173","-25.327196744","18000","Angophora woodsiana","460304","2001-01-02","","453962","INCIDENTAL","13km SW Pialba Lot 208 MCH 4408","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.1601548885","-27.4978824962","18000","Angophora woodsiana","918326","1998-01-01","1999-06-25","854105","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.860609762","-26.9970306823","18000","Angophora woodsiana","1129763","2009-01-21","","1021940","Basin site 6","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.0843986373","-27.5817346444","18000","Angophora woodsiana","1577544","1930-07-11","1930-07-11","1353196","<UNNAMED>","Hills near Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9360306839","-26.870187053","18000","Angophora woodsiana","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.9177355043","-27.0817397658","18000","Angophora woodsiana","1938953","1888-12-01","1888-12-31","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9523433769","-26.958394897","18000","Angophora woodsiana","1004936","2007-01-11","","924227","Mt Beerburrum area 4","South-east side of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.8565138937","-27.000078231","18000","Angophora woodsiana","1129765","2009-01-21","","1021942","Basin site 8","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.0874","-27.7667","18000","Angophora woodsiana","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"148","152.1577736224","-27.4888677903","18000","Angophora woodsiana","918322","1998-01-01","1999-06-25","854135","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.0260609812","-27.4067360172","18000","Angophora woodsiana","1570342","1917-04-02","1917-04-02","1368350","<UNNAMED>","Kedron (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0843870977","-26.4150694819","18000","Angophora woodsiana","1956675","1923-03-21","1923-03-21","1524420","<UNNAMED>","Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.8551502336","-27.0024062084","18000","Angophora woodsiana","1134203","2009-01-21","","1025970","Basin site 18","eastern side of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.0594103113","-27.2567432916","18000","Angophora woodsiana","1887269","1997-12-17","1997-12-17","1672004","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.101055996","-26.415072481","18000","Angophora woodsiana","29312","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","152.1996267565","-27.416533652","18000","Angophora woodsiana","918313","1998-01-01","1999-06-25","854123","INCIDENTAL","Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.1589349548","-27.502551315","18000","Angophora woodsiana","918316","1998-01-01","1999-06-25","854142","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.0474004481","-27.5440769206","18000","Angophora woodsiana","840018","2004-02-03","","789935","Toohey Forest CP Site 2","Tooheys Forest Conservation Park behind Nathan","450","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.8836111111","-26.8855555555","18000","Angophora woodsiana","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.08439864","-27.58173464","18000","Angophora woodsiana","1612170","1919-07-01","1919-07-31","1423492","<UNNAMED>","Between Sunnybank and Ekibin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.9065659817","-26.9765285747","18000","Angophora woodsiana","1004940","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.9065659817","-26.9765285747","18000","Angophora woodsiana","1004941","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.237610136","-28.14093102","18000","Angophora woodsiana","1014287","1995-02-21","1997-04-03","932075","702","NUMINBAH STATE FOREST 702","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"162","152.1619444863","-27.4700978816","18000","Angophora woodsiana","918315","1998-01-01","1999-06-25","854098","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.9064118943","-26.9678880794","18000","Angophora woodsiana","1129778","2009-03-04","","1021919","Tunbubudla site 1/4","south of peaks of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.2558470972","-27.4368953542","18000","Angophora woodsiana","918306","1998-01-01","1999-06-25","854145","INCIDENTAL","Vinegar Hill, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.9045985163","-26.8956484321","18000","Angophora woodsiana","1080353","2008-08-02","","975808","Coonowrin site 1/7","middle of Coonowrin estate, W of peak","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.061583","-27.256935","18000","Angophora woodsiana","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"167","153.1416047766","-25.991459671","18000","Angophora woodsiana","1839126","2010-02-02","2010-02-02","1609442","<UNNAMED>","Track to Lake Freshwater, Cooloola National Park, NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9314037649","-27.0131086716","18000","Angophora woodsiana","1129786","2009-03-04","","1021932","Elimbah site 2/8","SE side of Elimbah, base of hill","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.0843986373","-27.5817346444","18000","Angophora woodsiana","1535584","1930-07-11","1930-07-11","1353196","<UNNAMED>","Hills near Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.1594103113","-27.4567432916","18000","Angophora woodsiana","1573841","1971-05-21","1971-05-21","1386548","<UNNAMED>","North of Helidon on Back Road to Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0843986373","-27.5817346444","18000","Angophora woodsiana","1956210","1925-01-03","1925-01-03","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.7908237849","-26.9426644276","18000","Angophora woodsiana","1080361","2007-11-09","","975816","Blackrock site  2/3","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.9348946049","-26.9377122936","18000","Angophora woodsiana","1004937","2007-01-10","","924228","Mt Beerburrum area 5","Western spur of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
