"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","145.641325","-17.3402833","31642","Elseya irwini (Johnstone)","1278439","2009-10-25","","1148048","INCIDENTAL","Malanda Ck:Left from bridge on Topaz road and went downstream turtle downstream of falls","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"99","145.6209583","-17.3930861","31642","Elseya irwini (Johnstone)","1278440","2009-11-04","","1148049","INCIDENTAL","Ithaca Ck: 5km SE of Malanda downstream of bridge crossing Ithica River on Clarkes track starting point","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.6219278","-17.3917556","31642","Elseya irwini (Johnstone)","1278441","2009-11-04","","1148050","INCIDENTAL","Ithaca Ck: 5km SE of Malanda upstream of bridge crossing Ithica River on Clarkes track starting point","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"101","145.6255389","-17.3396667","31642","Elseya irwini (Johnstone)","1278442","2009-12-05","","1148051","INCIDENTAL","Fig Tree Cl: Adjacent to Lot 33 Fig Tree Close","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.6255389","-17.3396667","31642","Elseya irwini (Johnstone)","1278443","2011-10-09","","1148052","INCIDENTAL","Fig Tree Cl: Adjacent to Lot 33 Fig Tree Close","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.6351944","-17.3557778","31642","Elseya irwini (Johnstone)","1278444","2012-09-19","","1148053","INCIDENTAL","Allwoods bridge to Glen Allyn Rd","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"104","145.6359444","-17.3553889","31642","Elseya irwini (Johnstone)","1278445","2012-09-19","","1148054","INCIDENTAL","Allwoods bridge to Glen Allyn Rd","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"105","145.6360278","-17.3553611","31642","Elseya irwini (Johnstone)","1278446","2012-09-19","","1148055","INCIDENTAL","Allwoods bridge to Glen Allyn Rd","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"106","145.6373333","-17.3564444","31642","Elseya irwini (Johnstone)","1278447","2012-09-19","","1148056","INCIDENTAL","Allwoods bridge to Glen Allyn Rd","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"107","145.6373611","-17.3575833","31642","Elseya irwini (Johnstone)","1278448","2012-09-19","","1148057","INCIDENTAL","Allwoods bridge to Glen Allyn Rd","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"108","145.6377222","-17.3583056","31642","Elseya irwini (Johnstone)","1278449","2012-09-19","","1148058","INCIDENTAL","Allwoods bridge to Glen Allyn Rd","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.6381667","-17.3587222","31642","Elseya irwini (Johnstone)","1278450","2012-09-19","","1148059","INCIDENTAL","Allwoods bridge to Glen Allyn Rd","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"110","145.6393333","-17.3590556","31642","Elseya irwini (Johnstone)","1278451","2012-09-19","","1148060","INCIDENTAL","Allwoods bridge to Glen Allyn Rd","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"111","145.6438611","-17.3653333","31642","Elseya irwini (Johnstone)","1278452","2012-09-20","","1148061","INCIDENTAL","Downstream Glen Allyn Rd causeway","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"112","145.6433889","-17.3660278","31642","Elseya irwini (Johnstone)","1278453","2012-09-20","","1148062","INCIDENTAL","Downstream Glen Allyn Rd causeway","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"113","145.6437222","-17.3666389","31642","Elseya irwini (Johnstone)","1278454","2012-09-20","","1148063","INCIDENTAL","Downstream Glen Allyn Rd causeway","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"114","145.6441667","-17.36725","31642","Elseya irwini (Johnstone)","1278455","2012-09-20","","1148064","INCIDENTAL","Downstream Glen Allyn Rd causeway","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"115","145.6448611","-17.3674722","31642","Elseya irwini (Johnstone)","1278456","2012-09-20","","1148065","INCIDENTAL","Downstream Glen Allyn Rd causeway","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"116","145.6449167","-17.3673333","31642","Elseya irwini (Johnstone)","1278457","2012-09-20","","1148066","INCIDENTAL","Downstream Glen Allyn Rd causeway","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"117","145.6425","-17.3661667","31642","Elseya irwini (Johnstone)","1278458","2012-09-20","","1148067","INCIDENTAL","Lower Ithica Ck where enters main channel of Johnstone","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"118","145.6418889","-17.3667778","31642","Elseya irwini (Johnstone)","1278459","2012-09-20","","1148068","INCIDENTAL","Lower Ithica Ck where enters main channel of Johnstone","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"119","145.6421111","-17.3670556","31642","Elseya irwini (Johnstone)","1278460","2012-09-20","","1148069","INCIDENTAL","Lower Ithica Ck where enters main channel of Johnstone","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"120","145.622","-17.3916389","31642","Elseya irwini (Johnstone)","1278461","2012-09-27","","1148070","INCIDENTAL","Downstream of road bridge Clarks Track Rd Tarzali","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"121","145.6221111","-17.3915278","31642","Elseya irwini (Johnstone)","1278462","2012-09-27","","1148071","INCIDENTAL","Downstream of road bridge Clarks Track Rd Tarzali","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"122","145.57611111","-17.19833333","31642","Elseya irwini (Johnstone)","926269","1983-11-01","1983-11-30","861972","179210","Tinaroo Dam on Barron River (water)","5400","10148","Jennings (1985)","3461","Department of Environment, Science and Innovation","DES"
"123","145.59277334","-17.35679871","31642","Elseya irwini (Johnstone)","520391","1770-05-23","1980-12-31","524780","101645","Malanda, Qld","1800","2077","Legler & Cann (1980)","3461","Department of Environment, Science and Innovation","DES"
"124","145.83443858","-17.54846323","31642","Elseya irwini (Johnstone)","520400","1770-05-23","1980-12-31","524789","101654","North Johnstone River","25000","2077","Legler & Cann (1980)","3461","Department of Environment, Science and Innovation","DES"
"125","145.624375","-17.3394722222","31642","Elseya irwini (Johnstone)","1129706","2007-10-24","","1021852","NJ4","North Johnstone R, edge of remnant off Fig Tree Cl, opp Winfield Park CRU nursery, Malanda","100","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"126","145.624375","-17.3394722222","31642","Elseya irwini (Johnstone)","1129707","2007-11-21","","1021852","NJ4","North Johnstone R, edge of remnant off Fig Tree Cl, opp Winfield Park CRU nursery, Malanda","100","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"127","145.6188666667","-17.338105555","31642","Elseya irwini (Johnstone)","1129692","2008-05-30","2008-05-30","1021881","NJ1","Fanning Pool, North Johnstone R, deep pool on corner 800m upstream from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"128","145.6188666667","-17.338105555","31642","Elseya irwini (Johnstone)","1129693","2008-10-23","2008-10-23","1021881","NJ1","Fanning Pool, North Johnstone R, deep pool on corner 800m upstream from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"129","145.6188666667","-17.338105555","31642","Elseya irwini (Johnstone)","1129696","2008-11-07","2008-11-07","1021881","NJ1","Fanning Pool, North Johnstone R, deep pool on corner 800m upstream from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"130","145.6188666667","-17.338105555","31642","Elseya irwini (Johnstone)","1278416","2009-06-04","2009-06-04","1021881","NJ1","Fanning Pool, North Johnstone R, deep pool on corner 800m upstream from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"131","145.6188666667","-17.338105555","31642","Elseya irwini (Johnstone)","1278421","2009-11-06","2009-11-06","1021881","NJ1","Fanning Pool, North Johnstone R, deep pool on corner 800m upstream from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"132","145.6188666667","-17.338105555","31642","Elseya irwini (Johnstone)","1278424","2011-09-27","2011-09-27","1021881","NJ1","Fanning Pool, North Johnstone R, deep pool on corner 800m upstream from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"133","145.6188666667","-17.338105555","31642","Elseya irwini (Johnstone)","1278429","2011-11-26","2011-11-26","1021881","NJ1","Fanning Pool, North Johnstone R, deep pool on corner 800m upstream from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"134","145.6188666667","-17.338105555","31642","Elseya irwini (Johnstone)","1278432","2012-10-10","2012-10-10","1021881","NJ1","Fanning Pool, North Johnstone R, deep pool on corner 800m upstream from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"135","145.6188666667","-17.338105555","31642","Elseya irwini (Johnstone)","1306871","2013-11-20","2013-11-20","1021881","NJ1","Fanning Pool, North Johnstone R, deep pool on corner 800m upstream from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"136","145.6188666667","-17.338105555","31642","Elseya irwini (Johnstone)","1307274","2012-11-15","2012-11-15","1021881","NJ1","Fanning Pool, North Johnstone R, deep pool on corner 800m upstream from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"137","145.6188666667","-17.338105555","31642","Elseya irwini (Johnstone)","1307275","2013-09-26","2013-09-26","1021881","NJ1","Fanning Pool, North Johnstone R, deep pool on corner 800m upstream from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"138","145.6233472222","-17.3373861106","31642","Elseya irwini (Johnstone)","1129697","2008-10-21","2008-10-21","1021850","NJ2","Mahar Pool, North Johnstone R, deep pool on corner 50m from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"139","145.6233472222","-17.3373861106","31642","Elseya irwini (Johnstone)","1129698","2008-11-05","2008-11-05","1021850","NJ2","Mahar Pool, North Johnstone R, deep pool on corner 50m from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"140","145.6233472222","-17.3373861106","31642","Elseya irwini (Johnstone)","1129700","2008-11-21","2008-11-21","1021850","NJ2","Mahar Pool, North Johnstone R, deep pool on corner 50m from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"141","145.6289194444","-17.3406555555","31642","Elseya irwini (Johnstone)","1129701","2008-01-05","","1021851","NJ3","Hickey Pool, North Johnstone R, downstream of Winfield Bridge, adjacent to Fig Tree Close remnant, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"142","145.6289194444","-17.3406555555","31642","Elseya irwini (Johnstone)","1129702","2008-09-02","","1021851","NJ3","Hickey Pool, North Johnstone R, downstream of Winfield Bridge, adjacent to Fig Tree Close remnant, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"143","145.6289194444","-17.3406555555","31642","Elseya irwini (Johnstone)","1129703","2008-09-14","","1021851","NJ3","Hickey Pool, North Johnstone R, downstream of Winfield Bridge, adjacent to Fig Tree Close remnant, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"144","145.6289194444","-17.3406555555","31642","Elseya irwini (Johnstone)","1129704","2008-10-24","2008-10-24","1021851","NJ3","Hickey Pool, North Johnstone R, downstream of Winfield Bridge, adjacent to Fig Tree Close remnant, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"145","145.6289194444","-17.3406555555","31642","Elseya irwini (Johnstone)","1129705","2008-11-06","2008-11-06","1021851","NJ3","Hickey Pool, North Johnstone R, downstream of Winfield Bridge, adjacent to Fig Tree Close remnant, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"146","145.6314527777","-17.3547472222","31642","Elseya irwini (Johnstone)","1129709","2008-10-08","2008-10-08","1021853","NJ5","Allwoods Pool, upstream of Glen Allyn Road, 3.5km East of Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"147","145.6314527777","-17.3547472222","31642","Elseya irwini (Johnstone)","1129711","2008-11-03","2008-11-03","1021853","NJ5","Allwoods Pool, upstream of Glen Allyn Road, 3.5km East of Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"148","145.6314527777","-17.3547472222","31642","Elseya irwini (Johnstone)","1129712","2008-11-20","","1021853","NJ5","Allwoods Pool, upstream of Glen Allyn Road, 3.5km East of Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"149","145.6314527777","-17.3547472222","31642","Elseya irwini (Johnstone)","1129713","2009-04-04","2009-04-04","1021853","NJ5","Allwoods Pool, upstream of Glen Allyn Road, 3.5km East of Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"150","145.6289194444","-17.3406555555","31642","Elseya irwini (Johnstone)","1278415","2009-06-03","2009-06-03","1021851","NJ3","Hickey Pool, North Johnstone R, downstream of Winfield Bridge, adjacent to Fig Tree Close remnant, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"151","145.6233472222","-17.3373861106","31642","Elseya irwini (Johnstone)","1278417","2009-07-02","2009-07-02","1021850","NJ2","Mahar Pool, North Johnstone R, deep pool on corner 50m from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"152","145.6314527777","-17.3547472222","31642","Elseya irwini (Johnstone)","1278418","2009-09-27","2009-09-27","1021853","NJ5","Allwoods Pool, upstream of Glen Allyn Road, 3.5km East of Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"153","145.6289194444","-17.3406555555","31642","Elseya irwini (Johnstone)","1278419","2009-11-03","2009-11-03","1021851","NJ3","Hickey Pool, North Johnstone R, downstream of Winfield Bridge, adjacent to Fig Tree Close remnant, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"154","145.6233472222","-17.3373861106","31642","Elseya irwini (Johnstone)","1278420","2009-11-04","2009-11-04","1021850","NJ2","Mahar Pool, North Johnstone R, deep pool on corner 50m from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"155","145.6314527777","-17.3547472222","31642","Elseya irwini (Johnstone)","1278422","2010-07-21","2010-07-21","1021853","NJ5","Allwoods Pool, upstream of Glen Allyn Road, 3.5km East of Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"156","145.6233472222","-17.3373861106","31642","Elseya irwini (Johnstone)","1278423","2010-11-17","2010-11-17","1021850","NJ2","Mahar Pool, North Johnstone R, deep pool on corner 50m from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"157","145.6314527777","-17.3547472222","31642","Elseya irwini (Johnstone)","1278425","2011-10-02","2011-10-02","1021853","NJ5","Allwoods Pool, upstream of Glen Allyn Road, 3.5km East of Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"158","145.6233472222","-17.3373861106","31642","Elseya irwini (Johnstone)","1278426","2011-10-04","2011-10-04","1021850","NJ2","Mahar Pool, North Johnstone R, deep pool on corner 50m from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"159","145.6289194444","-17.3406555555","31642","Elseya irwini (Johnstone)","1278427","2011-10-06","2011-10-06","1021851","NJ3","Hickey Pool, North Johnstone R, downstream of Winfield Bridge, adjacent to Fig Tree Close remnant, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"160","145.6233472222","-17.3373861106","31642","Elseya irwini (Johnstone)","1278428","2011-11-25","2011-11-25","1021850","NJ2","Mahar Pool, North Johnstone R, deep pool on corner 50m from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"161","145.6314527777","-17.3547472222","31642","Elseya irwini (Johnstone)","1278430","2012-09-29","2012-09-29","1021853","NJ5","Allwoods Pool, upstream of Glen Allyn Road, 3.5km East of Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"162","145.6233472222","-17.3373861106","31642","Elseya irwini (Johnstone)","1278431","2012-10-05","2012-10-05","1021850","NJ2","Mahar Pool, North Johnstone R, deep pool on corner 50m from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"163","145.6289194444","-17.3406555555","31642","Elseya irwini (Johnstone)","1278433","2012-10-14","2012-10-14","1021851","NJ3","Hickey Pool, North Johnstone R, downstream of Winfield Bridge, adjacent to Fig Tree Close remnant, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"164","145.6233472222","-17.3373861106","31642","Elseya irwini (Johnstone)","1306869","2013-11-12","2013-11-12","1021850","NJ2","Mahar Pool, North Johnstone R, deep pool on corner 50m from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"165","145.6314527777","-17.3547472222","31642","Elseya irwini (Johnstone)","1306870","2013-11-17","2013-11-17","1021853","NJ5","Allwoods Pool, upstream of Glen Allyn Road, 3.5km East of Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"166","145.6233472222","-17.3373861106","31642","Elseya irwini (Johnstone)","1307272","2012-11-06","2012-11-06","1021850","NJ2","Mahar Pool, North Johnstone R, deep pool on corner 50m from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"167","145.6314527777","-17.3547472222","31642","Elseya irwini (Johnstone)","1307273","2012-11-11","2012-11-11","1021853","NJ5","Allwoods Pool, upstream of Glen Allyn Road, 3.5km East of Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"168","145.6233472222","-17.3373861106","31642","Elseya irwini (Johnstone)","1307276","2013-09-28","2013-09-28","1021850","NJ2","Mahar Pool, North Johnstone R, deep pool on corner 50m from Winfield Bridge, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"169","145.6314527777","-17.3547472222","31642","Elseya irwini (Johnstone)","1307277","2013-10-10","2013-10-10","1021853","NJ5","Allwoods Pool, upstream of Glen Allyn Road, 3.5km East of Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"170","145.6289194444","-17.3406555555","31642","Elseya irwini (Johnstone)","1307278","2013-10-15","2013-10-15","1021851","NJ3","Hickey Pool, North Johnstone R, downstream of Winfield Bridge, adjacent to Fig Tree Close remnant, Malanda","20","12191","Monitoring of upland populations of Elseya stirlingi","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"171","146.0129666666","-17.59095","31642","Elseya irwini (Johnstone)","1136095","2005-01-01","2007-12-31","1027226","<UNNAMED>","South Wangan","1000","12279","O'Malley (2007)","1","Queensland Parks and Wildlife Service","QPWS"
"172","145.9412027777","-17.6383333333","31642","Elseya irwini (Johnstone)","1136096","2005-01-01","2007-12-31","1027227","<UNNAMED>","Utchee Creek NE Mena Creek Town","1000","12279","O'Malley (2007)","1","Queensland Parks and Wildlife Service","QPWS"
"173","145.9060111111","-17.5172472222","31642","Elseya irwini (Johnstone)","1136120","2005-01-01","2007-12-31","1027252","<UNNAMED>","Waraker Creek","1000","12279","O'Malley (2007)","1","Queensland Parks and Wildlife Service","QPWS"
"174","145.8941833333","-17.5715194444","31642","Elseya irwini (Johnstone)","1136121","2005-01-01","2007-12-31","1027253","<UNNAMED>","Fisher Creek","1000","12279","O'Malley (2007)","1","Queensland Parks and Wildlife Service","QPWS"
"175","145.9618555555","-17.6227888888","31642","Elseya irwini (Johnstone)","1136122","2005-01-01","2007-12-31","1027254","<UNNAMED>","Utchee Creek","1000","12279","O'Malley (2007)","1","Queensland Parks and Wildlife Service","QPWS"
"176","145.8623333333","-17.5494722222","31642","Elseya irwini (Johnstone)","1136123","2005-01-01","2007-12-31","1027255","<UNNAMED>","Rankin Creek","1000","12279","O'Malley (2007)","1","Queensland Parks and Wildlife Service","QPWS"
"177","145.6457194444","-17.3950138888","31642","Elseya irwini (Johnstone)","1136124","2005-01-01","2007-12-31","1027256","<UNNAMED>","Nth Johnstone river","1000","12279","O'Malley (2007)","1","Queensland Parks and Wildlife Service","QPWS"
"178","145.6875722222","-17.4398527777","31642","Elseya irwini (Johnstone)","1136125","2005-01-01","2007-12-31","1027228","<UNNAMED>","SW Topaz","1000","12279","O'Malley (2007)","1","Queensland Parks and Wildlife Service","QPWS"
"179","145.6547388888","-17.6501305555","31642","Elseya irwini (Johnstone)","1136126","2005-01-01","2007-12-31","1027257","<UNNAMED>","East Sutties Gap Road","1000","12279","O'Malley (2007)","1","Queensland Parks and Wildlife Service","QPWS"
"180","145.8320833333","-17.5305916666","31642","Elseya irwini (Johnstone)","1136127","2005-01-01","2007-12-31","1027224","<UNNAMED>","Badgerry Creek","1000","12279","O'Malley (2007)","1","Queensland Parks and Wildlife Service","QPWS"
"181","146.0332194444","-17.5127","31642","Elseya irwini (Johnstone)","1136128","2005-01-01","2007-12-31","1027225","<UNNAMED>","North Innisfail","1000","12279","O'Malley (2007)","1","Queensland Parks and Wildlife Service","QPWS"
"182","145.9886","-17.5034","31642","Elseya irwini (Johnstone)","1136097","1770-05-23","2006-12-31","1027229","<UNNAMED>","Shaws cnr","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"183","145.9868888888","-17.5152833333","31642","Elseya irwini (Johnstone)","1136098","1770-05-23","2006-12-31","1027230","<UNNAMED>","Shaws cnr","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"184","145.9733","-17.5288","31642","Elseya irwini (Johnstone)","1136099","1770-05-23","2006-12-31","1027231","<UNNAMED>","Upper Daradgee","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"185","145.9143","-17.5402","31642","Elseya irwini (Johnstone)","1136100","1770-05-23","2006-12-31","1027232","<UNNAMED>","Coccolah Is","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"186","145.9027","-17.5299","31642","Elseya irwini (Johnstone)","1136101","1770-05-23","2006-12-31","1027233","<UNNAMED>","West Coccolah Is","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"187","145.8517","-17.5305","31642","Elseya irwini (Johnstone)","1136102","1770-05-23","2006-12-31","1027234","<UNNAMED>","SW Mt. Mirinjo","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"188","145.8374","-17.5462","31642","Elseya irwini (Johnstone)","1136103","1770-05-23","2006-12-31","1027235","<UNNAMED>","Sth Badgery Ck","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"189","145.7925","-17.6065","31642","Elseya irwini (Johnstone)","1136104","1770-05-23","2006-12-31","1027236","<UNNAMED>","Lookout","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"190","145.7711","-17.5892","31642","Elseya irwini (Johnstone)","1136105","1770-05-23","2006-12-31","1027237","<UNNAMED>","Nth Johnstone river","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"191","145.6567","-17.4749","31642","Elseya irwini (Johnstone)","1136106","1770-05-23","2006-12-31","1027238","<UNNAMED>","Zillie Falls","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"192","145.6108","-17.4954","31642","Elseya irwini (Johnstone)","1136107","1770-05-23","2006-12-31","1027239","<UNNAMED>","Millaa Falls","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"193","145.9958","-17.6056","31642","Elseya irwini (Johnstone)","1136108","1770-05-23","2006-12-31","1027240","<UNNAMED>","Sth Johnstone Township","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"194","145.9928","-17.6125","31642","Elseya irwini (Johnstone)","1136109","1770-05-23","2006-12-31","1027241","<UNNAMED>","Sth Johnstone Township","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"195","145.9557","-17.5918","31642","Elseya irwini (Johnstone)","1136110","1770-05-23","2006-12-31","1027242","<UNNAMED>","West Sth Johnstone Township","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"196","145.934","-17.5816","31642","Elseya irwini (Johnstone)","1136111","1770-05-23","2006-12-31","1027243","<UNNAMED>","NW Sth johnstone Township","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"197","145.9145","-17.5888","31642","Elseya irwini (Johnstone)","1136112","1770-05-23","2006-12-31","1027244","<UNNAMED>","Near Meingan Ck","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"198","145.8543","-17.63","31642","Elseya irwini (Johnstone)","1136113","1770-05-23","2006-12-31","1027245","<UNNAMED>","NW Mt Utchee","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"199","145.6818416666","-17.517725","31642","Elseya irwini (Johnstone)","1136114","1770-05-23","2006-12-31","1027246","<UNNAMED>","Cressbrook","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
"200","145.8655083333","-17.5442444444","31642","Elseya irwini (Johnstone)","1136115","1770-05-23","2006-12-31","1027247","<UNNAMED>","Rankin Ck","1000","12278","Turner (2006)","1","Queensland Parks and Wildlife Service","QPWS"
