"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","149.9722222222","-25.1908333333","19098","Delias argenthona argenthona","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"110","153.0773","-26.9782","19098","Delias argenthona argenthona","575131","2003-03-20","2003-03-20","556730","INCIDENTAL","Bribie Island, Mission Point","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.2","-27.0722222222","19098","Delias argenthona argenthona","575143","2002-09-20","2002-10-28","556735","INCIDENTAL","Bribie Island","30","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.6594444444","-25.6675","19098","Delias argenthona argenthona","460247","2000-08-31","2000-08-31","453931","Campsite","Weis property, Tinana Creek, Teddington, near Maryborough","150","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"113","150.8697222222","-26.3452777777","19098","Delias argenthona argenthona","1199521","2011-11-22","2011-11-22","1083161","INCIDENTAL","Turkey Mountain, Barakula State Forest","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"114","150.7563888888","-26.6236111111","19098","Delias argenthona argenthona","1199516","2011-11-24","2011-11-25","1083184","INCIDENTAL","Burncluith Hall Road, Burncluith via Chinchilla","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"115","152.0401944444","-27.6822222222","19098","Delias argenthona argenthona","1287999","2014-03-08","2014-03-12","1156455","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"116","152.0268055555","-27.7017777777","19098","Delias argenthona argenthona","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"117","150.9398888888","-24.3566388888","19098","Delias argenthona argenthona","1352107","2014-11-28","2014-11-30","1208360","INCIDENTAL","Barracks Kroombit Tops National Park Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"118","150.9432222222","-24.4506111111","19098","Delias argenthona argenthona","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"119","151.2212777777","-27.9381666666","19098","Delias argenthona argenthona","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"120","152.0401944444","-27.6822222222","19098","Delias argenthona argenthona","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"121","152.0747222222","-27.6893888888","19098","Delias argenthona argenthona","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"122","152.0401944444","-27.6822222222","19098","Delias argenthona argenthona","1318080","2015-03-07","2015-03-07","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"123","151.9879444444","-27.6331111111","19098","Delias argenthona argenthona","1318079","2015-03-07","2015-03-07","1179478","INCIDENTAL","Gormans Gap Road, Reserve Walking track 'Camel’s Hump cairn' Upper Flagstone Via Toowoomba SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"124","152.0264444444","-27.6945277777","19098","Delias argenthona argenthona","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"125","150.5069444444","-26.4291666666","19098","Delias argenthona argenthona","1352120","2015-11-17","2015-11-20","1208369","INCIDENTAL","Barracks, Barakula State Forest SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"126","151.3022222222","-28.8133055555","19098","Delias argenthona argenthona","1380394","2016-03-08","2016-03-08","1223000","INCIDENTAL","Arcot State Forest via Texas, SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"127","151.3593333333","-28.5615555555","19098","Delias argenthona argenthona","1380397","2016-03-10","2016-03-10","1223003","INCIDENTAL","Warroo Reserve via Inglewood SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"128","149.9721388888","-25.1299166666","19098","Delias argenthona argenthona","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"129","149.6406111111","-26.1414444444","19098","Delias argenthona argenthona","1380426","2016-04-28","2016-04-28","1221959","INCIDENTAL","Mount Organ State Forest via Wandoan SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"130","149.5853888888","-25.3939166666","19098","Delias argenthona argenthona","1380427","2016-04-29","2016-04-29","1221960","INCIDENTAL","Gwambagwine State Forest via Taroom SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"131","152.9794444444","-25.8860833333","19098","Delias argenthona argenthona","460196","2001-04-22","2001-04-22","454013","Site 6","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.9794444444","-25.8860833333","19098","Delias argenthona argenthona","460197","2001-04-23","2001-04-23","454013","Site 6","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.9338888888","-25.7611111111","19098","Delias argenthona argenthona","460253","2001-04-23","2001-04-23","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.9466666666","-25.8642222222","19098","Delias argenthona argenthona","460194","2001-04-21","2001-04-21","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.8691666666","-25.8477777777","19098","Delias argenthona argenthona","460175","2001-04-26","2001-04-26","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.8691666666","-25.8477777777","19098","Delias argenthona argenthona","460177","2001-04-24","2001-04-24","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.8655555555","-25.8855555555","19098","Delias argenthona argenthona","460203","2001-04-26","2001-04-26","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.88","-25.91","19098","Delias argenthona argenthona","460206","2001-04-26","2001-04-26","454014","Creek site A","Wide Bay Training Area, Military reserve near Tin Can Bay","50","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.9119444444","-25.8904166666","19098","Delias argenthona argenthona","460207","2001-04-25","2001-04-25","454017","Creek site C","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.1867","-25.932","19098","Delias argenthona argenthona","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
