"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"187","152.57190814","-27.60257337","1118","Psephotus haematonotus","499817","1986-02-02","1986-02-02","505381","50099","Tallegalla","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"188","152.374789","-27.629184","1118","Psephotus haematonotus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"189","152.374789","-27.629184","1118","Psephotus haematonotus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"190","152.4402563","-27.4282947","1118","Psephotus haematonotus","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"191","152.2697991","-27.5726316","1118","Psephotus haematonotus","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"192","152.3440907","-27.5086814","1118","Psephotus haematonotus","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"193","152.3916418","-27.6471809","1118","Psephotus haematonotus","1172782","1900-01-01","2002-01-31","1059666","Narda Lag","Narda Lagoon","500","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"194","152.428215","-27.454882","1118","Psephotus haematonotus","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"195","152.06774935","-27.46507746","1118","Psephotus haematonotus","495261","1951-06-01","1951-06-30","499836","43357","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"196","146.4177777766","-26.0816666633","1118","Psephotus haematonotus","932131","1928-07-01","1928-07-31","867834","193566","Warrego R xing at Barduthulla Stn","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"197","151.8647680302","-27.7055419167","1118","Psephotus haematonotus","1165773","2010-04-10","2010-04-11","1053149","INCIDENTAL","Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"198","151.6143055555","-27.3830555555","1118","Psephotus haematonotus","1001943","2006-10-14","2006-10-14","921426","<UNNAMED>","Golf Course Turn-off @ Jondaryan","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"199","151.2169444444","-28.4243055555","1118","Psephotus haematonotus","1001896","2006-10-31","2006-10-31","921365","<UNNAMED>","Coolmunda Dam Picnic Area 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"200","151.2783333333","-27.8730555555","1118","Psephotus haematonotus","1015073","2007-05-03","2007-05-03","932831","<UNNAMED>","Millmerrian","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"201","145.66755","-26.12687","1118","Psephotus haematonotus","1033051","2008-03-21","","949030","<UNNAMED>","Langlo Crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"202","149.84659","-26.69655","1118","Psephotus haematonotus","1182088","2009-08-25","","1067652","<UNNAMED>","Bidson, Waituna Rd, W of Waituna","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"203","150.21928","-26.94596","1118","Psephotus haematonotus","1182058","2009-08-26","","1067669","<UNNAMED>","Pinehurst","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"204","149.75928","-26.65914","1118","Psephotus haematonotus","1182063","2009-08-27","","1067621","<UNNAMED>","Dulacca Station, S of Dulacca","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"205","149.70835","-26.49124","1118","Psephotus haematonotus","1182065","2009-08-27","","1067623","<UNNAMED>","Frizzells Rd Stock Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"206","151.00765","-27.19247","1118","Psephotus haematonotus","1181922","2009-10-22","","1067523","<UNNAMED>","Wilkie Ck, near Ducklo School Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"207","151.12482","-27.4732","1118","Psephotus haematonotus","1181940","2009-10-27","","1067488","<UNNAMED>","Approx 5.5km WSW of Grassdale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","151.09877","-27.35785","1118","Psephotus haematonotus","1181864","2009-10-28","","1067509","<UNNAMED>","Bird Hide, Lake Broadwater Conservation Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"209","151.01058","-27.15416","1118","Psephotus haematonotus","1181882","2009-10-30","","1067475","<UNNAMED>","Wilkie Ck, Approx 8km SSE of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"210","151.2117","-27.4601","1118","Psephotus haematonotus","1181810","2009-11-17","","1067447","<UNNAMED>","approx 8km N of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"211","150.89099","-26.99409","1118","Psephotus haematonotus","1181838","2009-11-20","","1067421","<UNNAMED>","Dam behind Piggery off Beelbee Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"212","151.08691","-27.19791","1118","Psephotus haematonotus","1181780","2009-11-24","","1067356","<UNNAMED>","8.5km W of Nandi","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"213","150.55864","-28.25872","1118","Psephotus haematonotus","1181757","2009-12-03","","1067684","<UNNAMED>","Bendidee State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"214","151.24728","-27.44185","1118","Psephotus haematonotus","1181503","2010-05-05","","1067215","<UNNAMED>","Condamine River, sth of Tipton - Horrane Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"215","151.09258","-27.35323","1118","Psephotus haematonotus","1181160","2010-11-30","","1066948","<UNNAMED>","Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"216","151.03143","-27.1564","1118","Psephotus haematonotus","1343218","2013-02-27","","1201428","INCIDENTAL","West of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"217","151.0990277777","-27.9811111111","1118","Psephotus haematonotus","860114","2004-03-20","","802811","INCIDENTAL","Sporting Shooting Assoc of Aust","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"218","151.5861111111","-28.9158333333","1118","Psephotus haematonotus","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"219","151.0009444444","-27.0684722222","1118","Psephotus haematonotus","893101","2004-08-28","","834994","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"220","151.7201388888","-28.4363888888","1118","Psephotus haematonotus","971516","2005-09-04","","905105","INCIDENTAL","Goldfields, Stanthorpe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"221","146.221996412","-26.456776142","1118","Psephotus haematonotus","562896","1932-02-01","1932-02-29","549038","171906","Warrego River WH camp several miles d/s Charleville","1800","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"222","151.2832640935","-26.8959089539","1118","Psephotus haematonotus","1288016","2014-04-07","2014-04-07","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"223","151.2832640935","-26.8959089539","1118","Psephotus haematonotus","1288017","2014-04-01","2014-04-01","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"224","151.2616993801","-27.2066025115","1118","Psephotus haematonotus","1282219","2013-10-25","2013-10-25","1151153","INCIDENTAL","'Eastwoods', 42 Armstrong Street East, Dalby SEQ","300","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"225","151.2616993801","-27.2066025115","1118","Psephotus haematonotus","1438878","2017-11-01","2017-11-03","1151153","INCIDENTAL","'Eastwoods', 42 Armstrong Street East, Dalby SEQ","300","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"226","151.63675","-27.67948","1118","Psephotus haematonotus","1191916","2010-02-23","2010-02-23","1077038","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.5264588855","-27.6576584986","1118","Psephotus haematonotus","1191920","2010-02-25","2010-02-25","1077020","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","1000","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"228","148.98445785","-26.82759652","1118","Psephotus haematonotus","522437","1980-09-01","1980-09-30","522749","103702","Sunnymead, 33km SSE of Roma","1000","2291","McMullen (1980)","3461","Department of Environment, Science and Innovation","DES"
"229","150.4219349","-26.73175639","1118","Psephotus haematonotus","493837","1987-03-01","1987-03-31","486246","32177","Bellevue Stn W of Chinchilla","1500","2319","Meeting report, Urimbirra 21(4), 1","3461","Department of Environment, Science and Innovation","DES"
"230","151.08442531","-26.89425204","1118","Psephotus haematonotus","490927","1976-02-01","1976-02-29","493849","36050","Wyobie N of Warra","1500","2357","Meeting report, Urimbirra 9(8), 1","3461","Department of Environment, Science and Innovation","DES"
"231","151.7857088084","-27.3984073601","1118","Psephotus haematonotus","893844","2003-09-09","2003-09-11","835681","INCIDENTAL","Inverness Property, Goombungie, near Oakey, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.5489806704","-27.3949177913","1118","Psephotus haematonotus","893845","2003-09-11","2003-09-11","835682","INCIDENTAL","Kerwee Feedlot, Jondaryan, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.7677777766","-27.3899999966","1118","Psephotus haematonotus","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"234","151.634164","-24.957225","1118","Psephotus haematonotus","1504689","2018-09-13","2018-09-13","1335104","INCIDENTAL","Gaeta","50","15939","Mundubbera Management Unit","3461","Department of Environment, Science and Innovation","DES"
"235","151.9877777777","-28.7922222222","1118","Psephotus haematonotus","914054","2005-03-16","","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"236","152.355294892","-28.0968785737","1118","Psephotus haematonotus","1042198","2007-05-11","2007-05-13","957767","Spicers Peak Nature Refuge, Incidentals","Spicers Peak Nature Refuge, via South Branch Road, Maryvale, SEQ","1999","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"237","152.3442868702","-28.082482737","1118","Psephotus haematonotus","1061188","2007-05-12","","961249","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"238","152.2427777766","-28.0066666633","1118","Psephotus haematonotus","930923","1960-01-01","1960-12-31","866626","184188","Inverramsay area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"239","151.9469444433","-27.7816666633","1118","Psephotus haematonotus","930951","1968-01-01","1968-12-31","866654","184216","East Greenmount","1800","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"240","151.95111111","-27.5691666633","1118","Psephotus haematonotus","930983","1968-01-01","1968-12-31","866686","184248","Toowoomba area","5000","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"241","151.7177777766","-27.4316666633","1118","Psephotus haematonotus","931033","1968-01-01","1968-12-31","866736","184298","Oakey area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"242","149.8802777766","-27.32333333","1118","Psephotus haematonotus","931062","1968-01-01","1968-12-31","866765","184327","Meandarra area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"243","151.26361111","-27.1816666633","1118","Psephotus haematonotus","931091","1968-01-01","1968-12-31","866794","184356","Outskirts of Dalby","2500","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"244","151.3094444433","-26.9566666633","1118","Psephotus haematonotus","931115","1968-01-01","1968-12-31","866818","184380","Ridge country E of Jimbour","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"245","150.1344444433","-26.9274999966","1118","Psephotus haematonotus","931116","1968-01-01","1968-12-31","866819","184381","Condamine area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"246","152.80111111","-27.6899999966","1118","Psephotus haematonotus","931860","1984-07-29","1984-07-29","867563","193295","Ipswich cemetery-Bundamba Lagoon","6000","10381","Niland (1984)","3461","Department of Environment, Science and Innovation","DES"
"247","153.1635636","-27.40256947","1118","Psephotus haematonotus","487966","1985-01-01","1985-12-31","500878","41419","Lytton","2000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"248","153.08439879","-27.47340326","1118","Psephotus haematonotus","495779","1985-01-01","1985-12-31","499511","44185","Cannon Hill","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"249","152.99273423","-27.5400705","1118","Psephotus haematonotus","497885","1985-01-01","1985-12-31","497028","47712","Rocklea","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"250","147.971969","-26.48593632","1118","Psephotus haematonotus","493541","1985-10-10","1985-10-10","495984","32608","Mitchell","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"251","148.8428114","-28.60676367","1118","Psephotus haematonotus","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"252","148.859466325","-28.5692618996","1118","Psephotus haematonotus","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"253","151.951111","-27.5691666633","1118","Psephotus haematonotus","935634","1987-05-23","1987-05-23","871337","200697","Toowoomba area","7200","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"254","153.0927776666","-26.72333333","1118","Psephotus haematonotus","935791","1987-05-23","1987-05-23","871494","200854","Mooloolah NP","2500","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"255","151.908232","-28.895781","1118","Psephotus haematonotus","1293950","2014-02-08","","1161038","INCIDENTAL","Bald Mountain Rd/Old Wallangarra Rd via Wallangarra, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"256","151.5741666666","-27.1422222222","1118","Psephotus haematonotus","460485","2000-11-03","","454117","INCIDENTAL","Owen Meskin's Property Quinalow","500","4490","Owen Meskin","1","Queensland Parks and Wildlife Service","QPWS"
"257","153.11773141","-27.45256971","1118","Psephotus haematonotus","487127","1984-04-14","1984-04-14","500028","43031","Doboy","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"258","153.06773178","-27.40673687","1118","Psephotus haematonotus","487900","1984-05-06","1984-05-06","500757","41576","Toombul","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"259","153.11773093","-27.39840317","1118","Psephotus haematonotus","488006","1984-06-04","1984-06-04","500944","41335","Brisbane airport","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"260","153.11773093","-27.39840317","1118","Psephotus haematonotus","488008","1984-11-17","1984-11-17","500946","41337","Brisbane airport","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"261","151.5863824","-28.91591146","1118","Psephotus haematonotus","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"262","151.91776308","-28.58174284","1118","Psephotus haematonotus","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"263","151.584428724","-28.9186839054","1118","Psephotus haematonotus","564208","1992-09-26","1992-09-27","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","151.5008152516","-28.5667402636","1118","Psephotus haematonotus","564147","1989-09-29","1989-09-30","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.5008152516","-28.5667402636","1118","Psephotus haematonotus","565367","1994-11-16","1994-11-16","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","150.6027716259","-28.3814698104","1118","Psephotus haematonotus","565536","1994-07-12","1994-07-12","551388","Kerrimbilla SF","Kerrimbilla State Forest, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","150.2874941229","-27.9425836231","1118","Psephotus haematonotus","565616","1994-08-03","1994-08-03","551483","Dockerill SF","Dockerill State Forest, west of Leichhardt Developmental Road, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","150.3916581405","-27.8364717273","1118","Psephotus haematonotus","565594","1994-08-04","1994-08-04","551413","SF 227","State Forest 227, Weir River, east of Leichhardt Developmental Road, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","150.8349813129","-27.4920239959","1118","Psephotus haematonotus","565600","1994-08-23","1994-08-25","551408","Marmadua SF","Marmadua State Forest, southwest of Lake Broadwater, SCQ.","15000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.2052534283","-27.4911877644","1118","Psephotus haematonotus","565603","1994-09-01","1994-09-01","551410","Condamine River","Lagoon on or adjacent to Condamine River, 37km from Dalby, on Cecil Plains Road, SCQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.1897099956","-28.6650760757","1118","Psephotus haematonotus","565369","1994-11-15","1994-11-15","551420","SF 13/120/132","State Forest 13, 120 and 132, Inglewood area, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.3322083287","-28.7172971255","1118","Psephotus haematonotus","565310","1994-11-18","1994-11-18","551354","Wilga Park","Wilga Park (Pattersons), off Arcot Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.475261836","-28.7345181825","1118","Psephotus haematonotus","565295","1994-12-19","1994-12-19","551375","Reatta Property","Reatta Property, 17km southwest by road from Pikedale Station, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.3188772194","-28.9095194049","1118","Psephotus haematonotus","565305","1994-11-28","1994-11-28","551379","Wilgavale","Wilgavale Property, southwest of Silver Spur, 15km southeast of Texas, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.1080444771","-28.6539656308","1118","Psephotus haematonotus","565456","1994-12-20","1994-12-20","551372","SF 132","South-eastern corner of State Forest 132, headwaters of Magee Creek, 10km northwest of Limevale, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.1636014423","-28.8703540144","1118","Psephotus haematonotus","574960","1994-12-20","1994-12-20","556404","Dumaresq River","Stock Route and Camp and Water Reserve on Dumaresq River, south of Texas, NENSW.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.4644312454","-28.979795979","1118","Psephotus haematonotus","565457","1994-12-21","1994-12-21","551360","Glenlyon Dam","Glenlyon Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","151.2155409081","-28.470353714","1118","Psephotus haematonotus","565563","1995-11-05","1995-11-05","551481","Coolmunda Dam 1","Coolmunda Dam, greenup area, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","150.7438888888","-28.6022222222","1118","Psephotus haematonotus","565565","1995-11-06","1995-11-06","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","151.1324862722","-28.4350766201","1118","Psephotus haematonotus","574945","1997-08-25","1997-08-25","551512","Inglewood 1","Tobacco Road, Inglewood, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","150.7438888888","-28.6022222222","1118","Psephotus haematonotus","574968","1997-08-26","1997-08-26","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","151.1313751869","-28.4359099621","1118","Psephotus haematonotus","565567","1995-11-07","1995-11-07","551514","Inglewood 2","Tobacco Road, near large dam, Inglewood, SEQ.","50","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.2141516882","-28.4361870728","1118","Psephotus haematonotus","565568","1995-11-07","1995-11-07","551515","Coolmunda Dam 2","Coolmunda Dam (near outlet), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.308039739","-28.4959085135","1118","Psephotus haematonotus","565569","1995-11-07","1995-11-07","551516","Bracker Ck Rd","Bracker Creek Road, between Greenup and Warro, SEQ.","8000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.0558333333","-27.2733333333","1118","Psephotus haematonotus","567290","1996-10-27","1996-10-27","553112","Crows Nest Motel","Crows Nest Motel (highway and nearby road), SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","151.747728077","-25.6634084783","1118","Psephotus haematonotus","567242","1996-11-06","1996-11-06","553115","Brian Pastures 7","Brian Pastures, Mount Brian area and back paddocks, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.39","-27.6477777777","1118","Psephotus haematonotus","982594","1997-01-11","1997-01-11","908186","Narda Lagoon","Park on Narda Lagoon, on Vaux Street, Laidley, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.1241321552","-27.9061802109","1118","Psephotus haematonotus","567235","1997-04-08","1997-04-08","553108","King Ck","King Creek area, Upper Pilton, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.016912287","-27.9739587675","1118","Psephotus haematonotus","574995","1997-04-09","1997-04-09","556484","Clifton","Forest Springs Road, east side of New England Highway, near Clifton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","151.9399760435","-28.6639589093","1118","Psephotus haematonotus","575001","1997-04-13","1997-04-13","556431","Stanthorpe","Stanthorpe Parkland, along Quartpot Creek, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","150.6477777777","-28.6558333333","1118","Psephotus haematonotus","574969","1997-08-26","1997-08-26","556397","Bengalla","Bengalla West and Homestead, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","150.7202777777","-28.6405555555","1118","Psephotus haematonotus","574970","1997-08-26","1997-08-26","556409","Yelarbon 2","Keetah Crossing, Dumaresq River, Yelarbon, SCQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","151.9030555555","-28.8908333333","1118","Psephotus haematonotus","982592","1997-11-02","1997-11-02","908168","Wallangarrra","Old Wallangarra Road, Wyberba to Wallangarra, SEQ.","2200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","151.2224828562","-28.2375759891","1118","Psephotus haematonotus","574903","1997-12-09","1997-12-09","556415","Bringalily SF 1","Bringalily State Forest, Canning Creek section, east of Inglewood - Millmerran connection road, SEQ.","7000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","151.0749850196","-28.2267438424","1118","Psephotus haematonotus","574939","1997-12-11","1997-12-11","556479","Bringalily SF 2","Bringalily State Forest, sections west of Inglewood - Millmerran connection road, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","150.4708333333","-28.3088888888","1118","Psephotus haematonotus","574883","1998-02-05","1998-02-05","556445","Bendidee","Bendidee area, west of Bendidee State Forest, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","150.1402777777","-28.1219444444","1118","Psephotus haematonotus","574885","1998-02-05","1998-02-05","556471","Weir River","Tarewinnaba Station and Camp and Water Reserve, Weir River, SCQ.","4500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.9488629663","-28.486181157","1118","Psephotus haematonotus","574877","1998-04-25","1998-04-25","556465","Sorrento Rd","Sorrento Road, Dalveen area, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.40109171","-27.33174944","1118","Psephotus haematonotus","522658","1992-10-01","1992-10-31","522526","103925","Carn Brea","1500","2506","Pell & Wilson (1996)","3461","Department of Environment, Science and Innovation","DES"
"300","151.08998336","-27.12564002","1118","Psephotus haematonotus","522521","1995-10-04","1995-10-04","522685","103787","Farndon","900","2506","Pell & Wilson (1996)","3461","Department of Environment, Science and Innovation","DES"
"301","151.40109171","-27.33174944","1118","Psephotus haematonotus","522659","1995-10-04","1995-10-04","522527","103926","Carn Brea","1500","2506","Pell & Wilson (1996)","3461","Department of Environment, Science and Innovation","DES"
