"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.986481939","-28.3347380601","27800","Sarga leiocladum","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.9699736976","-27.5203432543","27800","Sarga leiocladum","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.2705605281","-26.2475636992","27800","Sarga leiocladum","1820341","2009-02-08","2009-02-08","1602123","<UNNAMED>","0.25km N of Mt Mia summit, Wrattens State Forest, c. 40km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.5105555556","-28.1925","27800","Sarga leiocladum","1933080","1992-11-26","1992-11-26","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.6295935564","-26.6972578858","27800","Sarga leiocladum","1319925","2008-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.58440666","-27.58173842","27800","Sarga leiocladum","1729114","2002-07-27","2002-07-27","1554247","<UNNAMED>","O'Sheas scrub, Stirling Road, Thagoona, Ipswich Environmental Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9177570999","-27.9150791655","27800","Sarga leiocladum","1889251","1934-11-01","1934-11-30","1674045","<UNNAMED>","Nobby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.6291297161","-26.7039109479","27800","Sarga leiocladum","1319927","1999-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"113","148.976091116","-22.4067697119","27800","Sarga leiocladum","1742530","1998-07-10","1998-07-10","1550156","<UNNAMED>","18.4km west of Lotus Ck roadhouse on Valkyrie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.6291297161","-26.7039109479","27800","Sarga leiocladum","1319930","2002-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.1290397247","-28.2086076475","27800","Sarga leiocladum","1319854","2007-09-10","2007-09-10","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.0010731876","-27.9983902426","27800","Sarga leiocladum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.0843960444","-25.581746491","27800","Sarga leiocladum","1540898","1930-10-12","1930-10-12","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.0844200094","-28.2484078786","27800","Sarga leiocladum","1588679","1966-01-13","1966-01-13","1443237","<UNNAMED>","Warwick, Hermitage Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.6183024077","-26.7286924364","27800","Sarga leiocladum","1729770","1997-12-07","1997-12-07","1528464","<UNNAMED>","6km from Kumbia towards Bunya Mountains (GPS 26 43 49 151 37 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.6221924831","-26.9065093472","27800","Sarga leiocladum","1889677","2003-06-04","2003-06-04","1674814","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.0900073039","-24.9356505862","27800","Sarga leiocladum","1736702","2002-12-16","2002-12-16","1559918","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, Consuelo Tableland, Foley's Spring track, at pitfall trap site #18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9394170414","-26.7888625285","27800","Sarga leiocladum","458570","2001-01-09","","452291","Site 2 - Rowena T. - MFR","Site 2 - Rowena T. - MFR first turn left of western most fire trail","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.9247524465","-27.6713813687","27800","Sarga leiocladum","1684360","1994-04-27","1994-04-27","1475621","<UNNAMED>","12km S of Toowoomba, grid ref. 9242-938385.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.2747203898","-25.0181433246","27800","Sarga leiocladum","1786460","1998-11-03","1998-11-03","1535274","<UNNAMED>","Palmgrove National Park, north-west of Taroom, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.9177294142","-24.5817515303","27800","Sarga leiocladum","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.991637943","-26.5111996027","27800","Sarga leiocladum","993974","2006-07-13","","913802","Maroochy FR 3 Site 7","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"127","148.1321388889","-22.7586944444","27800","Sarga leiocladum","1812523","2006-02-08","2006-02-08","1624458","<UNNAMED>","Top of Eastern Peak, 30km SW of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.6320336662","-26.7105727729","27800","Sarga leiocladum","1319998","2006-11-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.1350057267","-28.2624704383","27800","Sarga leiocladum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.4093902117","-28.0779128616","27800","Sarga leiocladum","1319895","2008-06-17","2008-06-17","1180855","SG1.1","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.5863888889","-26.865","27800","Sarga leiocladum","1616624","1954-12-15","1954-12-15","1409925","<UNNAMED>","Bunya Mountains, in Blue Gum Forest, Big Falls Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.4177489171","-23.4150895361","27800","Sarga leiocladum","1637261","1956-12-17","1956-12-17","1408740","<UNNAMED>","Alton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.7510755133","-26.4150821345","27800","Sarga leiocladum","1596765","1934-04-01","1934-04-30","1369836","<UNNAMED>","Tingoora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.1280919106","-28.2085092409","27800","Sarga leiocladum","1319840","2006-03-21","2006-03-21","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.6291297161","-26.7039109479","27800","Sarga leiocladum","1319937","2009-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.1290397247","-28.2086076475","27800","Sarga leiocladum","1319851","2002-09-25","2002-09-25","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.4099493766","-28.0780235899","27800","Sarga leiocladum","1319897","2008-06-17","2008-06-17","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.6427309953","-26.7067410147","27800","Sarga leiocladum","1655311","1990-11-23","1990-11-23","1446481","<UNNAMED>","Western edge of National Park 477, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.986481939","-28.3347380601","27800","Sarga leiocladum","1319856","2002-02-07","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.9177570999","-27.5817458321","27800","Sarga leiocladum","1616625","1931-03-17","1931-03-17","1434944","<UNNAMED>","Wyreema, 100 miles W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.501054925","-25.4984097134","27800","Sarga leiocladum","1635984","1939-12-29","1939-12-29","1454757","<UNNAMED>","Near Cordalba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.2594007772","-26.0900789542","27800","Sarga leiocladum","1661745","1989-11-16","1989-11-16","1484045","<UNNAMED>","Kilkiva.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.9583333333","-28.825","27800","Sarga leiocladum","1874236","1999-12-14","1999-12-14","1663577","<UNNAMED>","Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.9280506752","-22.5264959297","27800","Sarga leiocladum","1934610","1999-03-22","1999-03-22","1716326","<UNNAMED>","Ca 33km NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.865","-25.5480555556","27800","Sarga leiocladum","2024612","2020-04-08","2020-04-08","1754052","<UNNAMED>","'Kentucky', ca 44.8km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.6320336662","-26.7105727729","27800","Sarga leiocladum","1319939","2000-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.4177533428","-28.0817412119","27800","Sarga leiocladum","1606490","1976-01-09","1976-01-09","1380809","<UNNAMED>","Cunninghams Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.9177468522","-26.9150813253","27800","Sarga leiocladum","1606499","1934-11-01","1934-11-30","1413698","<UNNAMED>","Cooyar, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.2510866761","-28.4150745453","27800","Sarga leiocladum","1759675","1997-10-30","1997-10-30","1555251","<UNNAMED>","Wiaweer 20km S of Rathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.1290397247","-28.2086076475","27800","Sarga leiocladum","1319852","2005-02-23","2005-05-23","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.1276950055","-28.2089429084","27800","Sarga leiocladum","1319794","2005-02-23","2005-02-23","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.6295935564","-26.6972578858","27800","Sarga leiocladum","1319916","1999-12-07","1999-12-07","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.128275702","-28.2088159871","27800","Sarga leiocladum","1319846","2005-02-23","2005-02-23","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.786","-26.3653","27800","Sarga leiocladum","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"155","151.5927672002","-28.9067440582","27800","Sarga leiocladum","1752239","2001-12-18","2001-12-18","1540769","<UNNAMED>","Sundown NP along walking track to Permanent Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.7760839799","-20.1067788573","27800","Sarga leiocladum","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"157","153.1290397247","-28.2086076475","27800","Sarga leiocladum","1319849","1999-12-09","1999-12-09","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.251065304","-27.9150679778","27800","Sarga leiocladum","1635985","1930-05-04","1930-05-04","1350146","<UNNAMED>","Tamborine Mountain, 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.5927420286","-23.3400890282","27800","Sarga leiocladum","1746410","1991-01-01","1991-12-31","1470288","<UNNAMED>","Mt Archer, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.1280919106","-28.2085092409","27800","Sarga leiocladum","1320022","2012-06-29","","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.6291297161","-26.7039109479","27800","Sarga leiocladum","1319929","2001-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.35940252","-24.72341723","27800","Sarga leiocladum","1686959","1995-11-30","1995-11-30","1509302","<UNNAMED>","River Road, State Forest 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.3927436447","-27.2567432916","27800","Sarga leiocladum","1687842","1960-11-30","1960-11-30","1492394","<UNNAMED>","Near Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.8233719683","-28.7523131216","27800","Sarga leiocladum","1805327","2006-12-18","2006-12-18","1590777","<UNNAMED>","Severn River, 0.7km East North East of Fletcher Lane crossing, about 5.6km North North West of Ballandean, Lot 1 RP52709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.942346138","-26.789103086","27800","Sarga leiocladum","458569","2001-01-09","","452290","Site 1 - Rowena T. - MFR","Site 1 - Rowena T. - top gate off Old Maleny Rd, along ridgeline fire trail","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"166","150.0129922915","-26.337482684","27800","Sarga leiocladum","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","153.18245419","-27.99784576","27800","Sarga leiocladum","1752117","2002-12-25","2002-12-25","1531693","<UNNAMED>","Laheys Lookout, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.3416666667","-26.7869444444","27800","Sarga leiocladum","2057644","1984-12-06","1984-12-06","1779068","<UNNAMED>","State Forest 98 (Bell-Jandowae).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.1290397247","-28.2086076475","27800","Sarga leiocladum","1319881","2001-09-18","2001-09-18","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"170","150.5010960885","-26.4984202549","27800","Sarga leiocladum","1588680","1930-01-01","1930-12-31","1400618","<UNNAMED>","E of Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.0320780095","-25.176395751","27800","Sarga leiocladum","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","153.1927319707","-27.6400679778","27800","Sarga leiocladum","1663661","1993-11-10","1993-11-10","1490480","<UNNAMED>","Kimberley Park, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.017731273","-25.581747998","27800","Sarga leiocladum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"174","151.591574808","-26.8790114673","27800","Sarga leiocladum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"175","148.32609225","-21.22343939","27800","Sarga leiocladum","1642934","1978-04-06","1978-04-06","1455365","<UNNAMED>","Broken River Range, 10km WNW of Eungella dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.8562777778","-22.8998888889","27800","Sarga leiocladum","1814117","2010-04-14","2010-04-14","1581015","<UNNAMED>","Marlborough Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.6295935564","-26.6972578858","27800","Sarga leiocladum","1319924","2007-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.4771837998","-25.4748056443","27800","Sarga leiocladum","1748046","1997-11-24","1997-11-24","1573664","<UNNAMED>","On road between Gayndah and Scrubby Creek, about 4.5km due N of Binjour on steep hills forming part of branch creek catchment (GPS 25 28 35 151 28 34) Eidsvold 9147-468814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.7427777778","-28.1297222222","27800","Sarga leiocladum","1714598","1992-10-15","1992-10-15","1492285","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.59947623","-26.16445637","27800","Sarga leiocladum","1913835","2010-10-19","2010-10-19","1689613","<UNNAMED>","C. 100m W of corner of Rodney and Blake Street, Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.9177672","-28.74841072","27800","Sarga leiocladum","1943119","1891-02-10","1891-02-10","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.3888888889","-28.2855555556","27800","Sarga leiocladum","1923329","2009-12-10","2009-12-10","1701131","<UNNAMED>","Main Range National Park, c. 10km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.1960770504","-28.0653461724","27800","Sarga leiocladum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"184","149.49722222","-26.28666667","27800","Sarga leiocladum","1899302","2010-11-10","2010-11-10","1689057","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.0042896918","-25.1756554449","27800","Sarga leiocladum","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","153.1280919106","-28.2085092409","27800","Sarga leiocladum","1319839","2005-02-23","2005-02-23","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.9177672002","-28.9150773916","27800","Sarga leiocladum","1519449","1940-01-29","1940-01-29","1373403","<UNNAMED>","Racecourse Creek, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.2510866761","-28.0817412119","27800","Sarga leiocladum","1573726","1972-01-25","1972-01-25","1340931","<UNNAMED>","16 km SE of Upper Pilton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.91786895","-27.41513249","27800","Sarga leiocladum","1588676","1960-04-12","1960-04-12","1447762","<UNNAMED>","Tinderry about 100 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.59333333","-22.74555556","27800","Sarga leiocladum","1926467","2011-04-14","2011-04-14","1708853","<UNNAMED>","Shoalwater Bay Training Area, Corridor sector, Mountain Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.56999283","-17.11568689","27800","Sarga leiocladum","1814094","2005-11-17","2005-11-17","1593427","<UNNAMED>","Davies Creek, beside small drainage line 100 metres from main creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.5924396264","-26.7109153194","27800","Sarga leiocladum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.1290397247","-28.2086076475","27800","Sarga leiocladum","1319853","2006-03-21","2006-03-21","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.5710516667","-26.8642244444","27800","Sarga leiocladum","1883306","2008-10-29","2008-10-29","1668841","<UNNAMED>","Westcott Camping Area, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.1280919106","-28.2085092409","27800","Sarga leiocladum","1319841","2007-09-10","2007-09-10","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.7892138889","-28.651025","27800","Sarga leiocladum","2118483","1770-04-19","2023-06-24","1825028","<UNNAMED>","1697 Texas Road, Greenlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.128275702","-28.2088159871","27800","Sarga leiocladum","1319843","2001-04-19","2001-04-19","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.9260597321","-26.4900753196","27800","Sarga leiocladum","1635708","1985-03-21","1985-03-21","1402254","<UNNAMED>","Mount Eerwah, 4 km West of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.0093871","-26.47340282","27800","Sarga leiocladum","1682344","1993-10-25","1993-10-25","1476989","<UNNAMED>","Redwood road, 6km NE of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.009388352","-24.7900821456","27800","Sarga leiocladum","1782535","1996-11-12","1996-11-12","1553606","<UNNAMED>","Bucca Range, 30km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.9733090712","-25.880085582","27800","Sarga leiocladum","1804818","2008-11-14","2008-11-14","1626786","<UNNAMED>","Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.6291297161","-26.7039109479","27800","Sarga leiocladum","1319936","2008-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"203","150.801074793","-23.265089801","27800","Sarga leiocladum","29892","1992-08-01","1992-08-01","12585","NP_ ETNARM3","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"204","152.1094200094","-28.2234078786","27800","Sarga leiocladum","1588678","1974-12-09","1974-12-09","1401083","<UNNAMED>","Southern aspect of Kingsford Ridge near Fauna conservation depot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.0318916207","-25.3275809994","27800","Sarga leiocladum","1751217","2001-11-18","2001-11-18","1573194","<UNNAMED>","Deliey Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.2094025209","-24.5067505658","27800","Sarga leiocladum","1686125","1995-11-11","1995-11-11","1511188","<UNNAMED>","Mt Sugarloaf, SW of Ubobo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.22825","-26.2855556","27800","Sarga leiocladum","1967804","2018-12-29","2018-12-29","1725081","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.128275702","-28.2088159871","27800","Sarga leiocladum","1319842","1999-10-06","1999-10-06","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"209","148.2594468927","-24.473429226","27800","Sarga leiocladum","1699362","1994-06-01","1994-06-30","1493527","<UNNAMED>","Mount Hope, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","149.2611092787","-25.0220322135","27800","Sarga leiocladum","1747995","1998-11-05","1998-11-05","1579212","<UNNAMED>","Palmgrove National Park, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.1777777778","-27.5533333333","27800","Sarga leiocladum","1923466","2012-12-19","2012-12-19","1682403","<UNNAMED>","10.5km West of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
