"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","144.9392237011","-15.2726469054","15249","Ischaemum fragile","1917431","2010-05-06","2010-05-06","1692742","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.0272222222","-15.4238888889","15249","Ischaemum fragile","1917641","2010-06-10","2010-06-10","1688690","<UNNAMED>","Middle Creek Ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.22335","-10.53906667","15249","Ischaemum fragile","1918664","2001-08-27","2001-08-27","1680600","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.334166667","-10.184444444","15249","Ischaemum fragile","1921306","1999-05-17","1999-05-17","1688149","<UNNAMED>","Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.8863888889","-15.2008333333","15249","Ischaemum fragile","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.0611111111","-15.4780555556","15249","Ischaemum fragile","1924066","2015-07-09","2015-07-09","1694237","<UNNAMED>","Alkoomie Station, Dickson Range, head of Nineteen Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2511022718","-15.4151392539","15249","Ischaemum fragile","1926102","1943-07-29","1943-07-29","1709974","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9760643286","-26.8567410147","15249","Ischaemum fragile","1929020","1970-05-10","1970-05-10","1712021","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.11929","-12.7459","15249","Ischaemum fragile","1929417","2017-06-09","2017-06-09","1711677","<UNNAMED>","Browns Creek area, ca. 23km east of Pascoe River crossing of the Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.417787749","-11.081836604","15249","Ischaemum fragile","1929816","1948-05-20","1948-05-20","1717035","<UNNAMED>","Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.71583333","-14.41361111","15249","Ischaemum fragile","1932088","2013-06-24","2013-06-24","1714271","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.82446","-13.22595","15249","Ischaemum fragile","1932121","2017-06-05","2017-06-05","1713824","<UNNAMED>","Approximately 16km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.66558741","-22.72093312","15249","Ischaemum fragile","1932318","2011-04-12","2011-04-12","1714899","<UNNAMED>","Shoalwater Bay Training Area, 2km NE of Samuel Hill. Site number 29.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.9675","-13.1538888889","15249","Ischaemum fragile","1933119","2013-10-04","2013-10-04","1713224","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.3927541231","-21.7734319704","15249","Ischaemum fragile","1933860","1994-04-26","1994-04-26","1715399","<UNNAMED>","About 1.5km due W of the junction of Basin and Gillinbin Cks. N of the West Hill area, mid-eastern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.5010954549","-15.4984699137","15249","Ischaemum fragile","1934206","1962-05-24","1962-05-24","1716825","<UNNAMED>","Near Cooktown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2511022718","-15.4151392539","15249","Ischaemum fragile","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5011009762","-16.4984666716","15249","Ischaemum fragile","1937921","1954-11-14","1954-11-14","1714153","<UNNAMED>","Near Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.08445012","-10.08184223","15249","Ischaemum fragile","1937927","1979-06-15","1979-06-15","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.75110098","-16.91513334","15249","Ischaemum fragile","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.50110098","-16.49846667","15249","Ischaemum fragile","1938138","1932-02-29","1932-02-29","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2510492209","-25.9150707824","15249","Ischaemum fragile","1939639","1946-10-01","1946-10-31","1469113","<UNNAMED>","Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.0083333333","-15.3083333333","15249","Ischaemum fragile","1941654","1970-05-20","1970-05-20","1462259","<UNNAMED>","Isabella Falls, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.9177739691","-17.9151299325","15249","Ischaemum fragile","1941693","1938-05-27","1938-05-27","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.2511022718","-15.4151392539","15249","Ischaemum fragile","1949610","1970-05-15","1970-05-15","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.08439042","-26.74840307","15249","Ischaemum fragile","1949666","1941-06-15","1941-06-15","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.176116785","-10.1735088964","15249","Ischaemum fragile","1950595","1990-06-11","1990-06-11","1716543","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.1760448847","-25.2567390029","15249","Ischaemum fragile","1955931","1895-09-01","1895-09-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.08439042","-26.5817364","15249","Ischaemum fragile","1955932","1938-04-18","1938-04-18","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.08439009","-26.58173607","15249","Ischaemum fragile","1957341","1953-05-14","1953-05-14","1451886","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.2166666667","-16.625","15249","Ischaemum fragile","1968031","1998-05-05","1998-05-05","1725377","<UNNAMED>","0.5km SW of Trevathan Ck Crossing of Cooktown Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9227222222","-26.1730833333","15249","Ischaemum fragile","1968345","2018-04-21","2018-04-21","1724843","<UNNAMED>","Great Sandy NP, Cooloola, adjacent to Noosa River upstream from Harry's Hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.3794444444","-13.3633333333","15249","Ischaemum fragile","1968413","2016-05-03","2016-05-03","1725713","<UNNAMED>","Yuukingga Nature Refuge, Spring below bauxite plateau, 109km NW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.7041667","-12.715","15249","Ischaemum fragile","2006193","2015-06-11","2015-06-11","1737430","<UNNAMED>","6.8km south of Batavia Downs on PDR near original site Bat92. CYP","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.779403978","-22.644810375","15249","Ischaemum fragile","31811","1993-09-14","1993-09-14","14166","SWB E02","Shoal Water Bay: East edge swamp in Freshwater Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"138","150.784959921","-22.65119941","15249","Ischaemum fragile","31812","1993-09-14","1993-09-14","14167","SWB E03","Shoal Water Bay: Melaleuca Forest on Fresh H.O. Bay near Camp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
