"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","144.2511462789","-20.9151340271","15375","Eragrostis speciosa","1949611","1934-06-15","1934-06-15","1718823","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.4178382304","-19.581815791","15375","Eragrostis speciosa","1930592","1997-04-10","1997-04-10","1712544","<UNNAMED>","4km N of Arizona House Shire MK.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.8094652376","-21.5567850925","15375","Eragrostis speciosa","1933021","1991-05-13","1991-05-13","1715058","<UNNAMED>","Dune W of Lake Constant, 2km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.08446588","-20.74846244","15375","Eragrostis speciosa","1956357","1931-01-31","1931-01-31","1708501","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.1866388889","-24.1045","15375","Eragrostis speciosa","1902248","2010-10-24","2010-10-24","1684563","<UNNAMED>","Noonbah Station, in Grid Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.645000742","-18.7174821912","15375","Eragrostis speciosa","1931739","1999-07-08","1999-07-08","1715451","<UNNAMED>","Several metres west of the Kennedy Development Road and on the Spring Creek/Rosella Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.4139253176","-17.9293139406","15375","Eragrostis speciosa","1932702","2001-05-11","2001-05-11","1712516","<UNNAMED>","On track ca 1.6km N of Carron River, ca 41km NE of Croydon (near site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.634163769","-22.739274318","15375","Eragrostis speciosa","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","141.9594886937","-18.0234827768","15375","Eragrostis speciosa","1931642","1996-05-29","1996-05-29","1714398","<UNNAMED>","37km W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.1386598864","-19.3309002606","15375","Eragrostis speciosa","1933162","2002-05-23","2002-05-23","1713029","<UNNAMED>","Pioneer Station, approximately 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.24858685","-23.33552224","15375","Eragrostis speciosa","1842632","2010-08-18","2010-08-18","1597940","<UNNAMED>","Cravens Peak Station, c. 300km SSW of Mt Isa near the Northern Territory border, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.40586131","-21.51151067","15375","Eragrostis speciosa","1932265","2005-04-03","2005-04-03","1712237","<UNNAMED>","Stock Route near Ulva Station, 2.5km E of Mundoo Bluff homestead (DEU site 573).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2511541733","-23.5817855651","15375","Eragrostis speciosa","1932578","1919-10-01","1919-10-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.5916666667","-19.9583333333","15375","Eragrostis speciosa","1980009","1942-08-16","1942-08-16","1733452","<UNNAMED>","Heathfield, ca 7 miles SW of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.48106","-27.27727","15375","Eragrostis speciosa","1902323","2011-04-08","2011-04-08","1705798","<UNNAMED>","El Mina, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.0595316965","-18.5901709775","15375","Eragrostis speciosa","1934008","1971-07-25","1971-07-25","1712502","<UNNAMED>","Murray's Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.5011310948","-19.4984665693","15375","Eragrostis speciosa","1560071","1931-02-15","1931-02-15","1392241","<UNNAMED>","Between Cheviot Hills and Gregory Springs Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.3076487525","-19.6188068784","15375","Eragrostis speciosa","1765498","2002-05-22","2002-05-22","1551576","<UNNAMED>","Approximately 128km E of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.0872332242","-21.3898377114","15375","Eragrostis speciosa","1891590","1992-04-01","1992-04-30","1676228","<UNNAMED>","18km SW of Mirtna homestead on Rd to Yarrowmere (site Mirtna B) (GPS 21 23 29 146 05 10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.4177612517","-21.9151053239","15375","Eragrostis speciosa","1540137","1962-06-19","1962-06-19","1385222","<UNNAMED>","ca 26 miles SW of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.8761465205","-23.8901161461","15375","Eragrostis speciosa","1585257","1991-03-07","1991-03-07","1431537","<UNNAMED>","Top Bore paddock, Lancevale, Yalleroi, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.2575","-16.7225","15375","Eragrostis speciosa","1903653","2008-05-08","2008-05-08","1678908","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 392).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.5844725361","-20.9151319449","15375","Eragrostis speciosa","1925943","1936-05-22","1936-05-22","1709147","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.7094534142","-22.3567780388","15375","Eragrostis speciosa","1932035","1989-07-16","1989-07-16","1714867","<UNNAMED>","Epping Forest National Park, NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.2669444","-19.8516667","15375","Eragrostis speciosa","2138789","2024-02-16","2024-02-16","1841732","<UNNAMED>","The Lakes proposed national park, near Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.0844402594","-23.9151009542","15375","Eragrostis speciosa","1579178","1935-03-07","1935-03-07","1344939","<UNNAMED>","Minerva, near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.1025213604","-22.8537248118","15375","Eragrostis speciosa","1933261","1992-03-31","1992-03-31","1715802","<UNNAMED>","9.5km NW of Lennox homestead on road to Lou Lou Park homestead (site Lennox A) (GPS 22 51 19 146 06 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.33263","-22.24851","15375","Eragrostis speciosa","2062896","2021-09-24","2021-09-24","1782963","<UNNAMED>","East of Lake Huffer.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.84549086","-20.52865003","15375","Eragrostis speciosa","1871019","2000-03-30","2000-03-30","1663938","<UNNAMED>","11.1km S of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.98972222","-17.98166667","15375","Eragrostis speciosa","1900059","2006-03-05","2006-03-05","1706814","<UNNAMED>","47.5km along O'Briens Creek Road from junction with Gulf Development Rd from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","138.10027778","-17.19472222","15375","Eragrostis speciosa","1920859","2005-04-29","2005-04-29","1699772","<UNNAMED>","Westmoreland Station, 23km NW of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.4178167104","-23.0817862908","15375","Eragrostis speciosa","1932579","1969-05-01","1969-05-01","1716105","<UNNAMED>","Murrabit Station, ca 30 miles NNE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.41779922","-20.58179578","15375","Eragrostis speciosa","1624168","1934-06-11","1934-06-11","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","141.6583333333","-13.975","15375","Eragrostis speciosa","1935112","1979-04-24","1979-04-24","1716585","<UNNAMED>","Aurukun Reserve, Ti-tree Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.99233889","-28.0917","15375","Eragrostis speciosa","1829949","2012-03-22","2012-03-22","1599223","<UNNAMED>","3km NE of Gilruth Plains on Charlotte Plains-Bundaleer road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.10366667","-23.23633333","15375","Eragrostis speciosa","1841280","2007-04-05","2007-04-05","1633732","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","139.4178656637","-20.7484954579","15375","Eragrostis speciosa","1925729","1931-02-09","1931-02-09","1709038","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.5011238178","-22.4984445814","15375","Eragrostis speciosa","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.4928422394","-17.0568339564","15375","Eragrostis speciosa","1939755","1770-04-19","2000-11-07","1676597","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.2669444","-19.9355556","15375","Eragrostis speciosa","2096878","1935-04-10","1935-04-10","1810403","<UNNAMED>","Near source of Poison Creek, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.6410065","-18.70954713","15375","Eragrostis speciosa","1760023","1999-07-08","1999-07-08","1576862","<UNNAMED>","On quadrat defined by white topped star pickets, on Rosella Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.8627594813","-19.9356687218","15375","Eragrostis speciosa","1783057","1998-07-21","1998-07-21","1577623","<UNNAMED>","1.6km in from Bruce Highway down the Glenmore Stn Road and west along the powerline access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","140.4392269288","-24.8424126371","15375","Eragrostis speciosa","1930152","2012-08-24","2012-08-24","1716411","<UNNAMED>","Monkira Station, 6.45km due N of 8 Mile Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.8094652376","-21.5567850925","15375","Eragrostis speciosa","1931249","1991-05-13","1991-05-13","1717031","<UNNAMED>","On edge of Lake Constant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.8749","-21.9603","15375","Eragrostis speciosa","1178476","2000-01-01","2000-12-31","1064673","<UNNAMED>","Kyong","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","144.6052777778","-18.1886111111","15375","Eragrostis speciosa","1918838","2008-12-25","2008-12-25","1697848","<UNNAMED>","Undara National Park, Red Camp Swamp west end of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.8750207932","-21.9603962036","15375","Eragrostis speciosa","1924767","2000-05-17","2000-05-17","1708441","<UNNAMED>","Kyong, NE of Aramac (GPS 21 57 43 145 52 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.58446521","-23.58177686","15375","Eragrostis speciosa","1926672","1931-02-23","1931-02-23","1709997","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.08444026","-23.58176762","15375","Eragrostis speciosa","1956413","1913-03-01","1913-03-31","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","141.8594861952","-17.9568169411","15375","Eragrostis speciosa","1930653","1972-06-01","1972-06-30","1715746","<UNNAMED>","Mayvale Survey 1972, 60km SE of Normanton and 7km north of Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.91785826","-28.74844983","15375","Eragrostis speciosa","1932580","1952-03-15","1952-03-15","1713721","<UNNAMED>","Thurrulgoonia, south of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.2694444","-19.8558333","15375","Eragrostis speciosa","2110379","2022-12-22","2022-12-22","1822428","<UNNAMED>","The Lakes Station, near Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.09725","-27.17157","15375","Eragrostis speciosa","1903621","2011-04-08","2011-04-08","1678751","<UNNAMED>","Northern paddock of Alpha, c. 10km E of Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.7564096821","-21.5803962036","15375","Eragrostis speciosa","1934500","1998-03-20","1998-03-20","1717230","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station, (GPS 21 34 55 145 45 19) (AMG 55 371131 7612918).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.1095284084","-25.5068011693","15375","Eragrostis speciosa","1615729","1960-09-11","1960-09-11","1461507","<UNNAMED>","Thunda, east of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","139.33444444","-17.6075","15375","Eragrostis speciosa","1893620","2007-04-29","2007-04-29","1700271","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 385).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.61313889","-28.00108333","15375","Eragrostis speciosa","1930965","2011-04-10","2011-04-10","1715842","<UNNAMED>","Bowra Wildlife Sanctuary c. 1.6km South of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","139.4178656637","-20.7484954579","15375","Eragrostis speciosa","1937940","1935-04-25","1935-04-25","1709038","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
