"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","153.08439431","-27.41506935","14163","Trochocarpa laurina","1570117","1888-03-01","1888-03-01","1389509","<UNNAMED>","Cabbage Tree Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9177355043","-27.4150730992","14163","Trochocarpa laurina","1572636","1930-08-24","1930-08-24","1386124","<UNNAMED>","Taylor Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.209378218","-25.2567390033","14163","Trochocarpa laurina","1574041","1967-05-04","1967-05-04","1341904","<UNNAMED>","Fraser Island, C. 4M W of Happy Valley. On E side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.2510698615","-28.0817338633","14163","Trochocarpa laurina","1574047","1957-06-07","1957-06-07","1366485","<UNNAMED>","Lamington National Park, Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.584411269","-28.2484042558","14163","Trochocarpa laurina","1574048","1937-07-25","1937-07-25","1381270","<UNNAMED>","Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9177355043","-27.4150730992","14163","Trochocarpa laurina","1580146","1938-05-08","1938-05-08","1365130","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.6093976619","-26.7234076814","14163","Trochocarpa laurina","1590824","1982-10-18","1982-10-18","1405044","<UNNAMED>","Conondale Range, State Forest 274 Conondale, Booloumba Logging Area. Track up to Goldmine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.2510698615","-28.0817338633","14163","Trochocarpa laurina","1614529","1937-03-27","1937-03-27","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.25106986","-28.24840053","14163","Trochocarpa laurina","1618621","1959-04-05","1959-04-05","1432039","<UNNAMED>","Binna Burra, Robert's Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.7288888889","-28.2066666667","14163","Trochocarpa laurina","1619953","1977-09-25","1977-09-25","1460151","<UNNAMED>","Saddle between N and S peaks, Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.75107794","-28.41507092","14163","Trochocarpa laurina","1638237","1935-06-02","1935-06-02","1400554","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9260643286","-26.5734076814","14163","Trochocarpa laurina","1638414","1959-05-13","1959-05-13","1432041","<UNNAMED>","Wappa Falls, South Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.7288888889","-28.2066666667","14163","Trochocarpa laurina","1648693","1977-09-25","1977-09-25","1453715","<UNNAMED>","Saddle between N and S peaks of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.1530555556","-28.2438888889","14163","Trochocarpa laurina","1649706","1983-09-20","1983-09-20","1427922","<UNNAMED>","Picnic Rock area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.5084553327","-28.1910317508","14163","Trochocarpa laurina","1653583","1990-05-06","1990-05-06","1459075","<UNNAMED>","Summit of Mt Bangalora, grid ref 9441-516813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.9177709855","-19.0817854372","14163","Trochocarpa laurina","1658125","1981-01-01","1981-12-31","1425623","<UNNAMED>","Magnetic Island, probably Endeavour Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.7510779357","-28.2484042558","14163","Trochocarpa laurina","1664207","1962-03-10","1962-03-10","1477323","<UNNAMED>","Mt Maroon. In NE gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.92606433","-26.97340768","14163","Trochocarpa laurina","1665369","1993-05-17","1993-05-17","1492269","<UNNAMED>","Mount Tunbubudla, west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.6908333333","-28.2819444444","14163","Trochocarpa laurina","1686334","1992-10-07","1992-10-07","1470534","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.758013282","-27.2861842103","14163","Trochocarpa laurina","1689644","1993-10-27","1993-10-27","1510977","<UNNAMED>","Kobble Creek forestry track approx. 0.8km from locked gate off Northbrook Scenic Drive, Brisbane Forest Park; (GPS 27 17 16 152 45 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.711388889","-28.312222222","14163","Trochocarpa laurina","1697189","1993-04-24","1993-04-24","1491803","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9575","-27.468611111","14163","Trochocarpa laurina","1706595","1995-09-08","1995-09-08","1512279","<UNNAMED>","W Ithaca Creek, Simpsons Falls, Mt Coot-tha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9448847836","-27.4877661216","14163","Trochocarpa laurina","1710902","1986-07-27","1986-07-27","1499473","<UNNAMED>","Cubberla Creek near Stage 4 of Merri Merri Housing Estate, Chapel Hill, 1.6km SW Mt Coot-tha Lookout. Caboolture map, grid ref: 9443-944593.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.759411269","-28.2734042558","14163","Trochocarpa laurina","1714599","1992-10-19","1992-10-19","1479843","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.3346006177","-28.1427625512","14163","Trochocarpa laurina","1716527","1994-03-23","1994-03-23","1486541","<UNNAMED>","7.5km south southwest of Mudgeeraba, property of G.Parker, Burleigh 9541-372867.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.745513282","-27.3192397658","14163","Trochocarpa laurina","1728308","2002-12-23","2002-12-23","1551580","<UNNAMED>","Lawton Road, c 0.4km from Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.1093825543","-25.9567374487","14163","Trochocarpa laurina","1740476","2000-12-06","2000-12-06","1561305","<UNNAMED>","Cooloola National Park, Poona Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.4427533428","-28.2734078786","14163","Trochocarpa laurina","1754832","2003-04-09","2003-04-09","1557584","<UNNAMED>","Jimmys Hill, 1.5km NNE of Moss Gardens, The Head, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.3927533428","-28.2400745453","14163","Trochocarpa laurina","1775566","1996-10-06","1996-10-06","1566874","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.5458001579","-28.1211820336","14163","Trochocarpa laurina","1800767","2008-08-17","2008-08-17","1599948","<UNNAMED>","Southern side of Mt Moon, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.2463476393","-28.1781227522","14163","Trochocarpa laurina","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.66270487","-28.26282941","14163","Trochocarpa laurina","1851411","2010-01-16","2010-01-16","1640994","<UNNAMED>","Upper Portals area, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.8479183106","-26.9572843842","14163","Trochocarpa laurina","1852380","2006-12-31","2006-12-31","1616109","<UNNAMED>","Woodford Road, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.4583333333","-28.0916666667","14163","Trochocarpa laurina","1859224","1972-03-25","1972-03-25","1649772","<UNNAMED>","Burleigh Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.1981388889","-28.1668888889","14163","Trochocarpa laurina","1862781","2015-10-14","2015-10-14","1646649","<UNNAMED>","Lamington National Park, Beechmont, off Boongala Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7159214475","-27.2912456451","14163","Trochocarpa laurina","1866642","2015-02-11","2015-02-11","1654223","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9177355043","-27.4150730992","14163","Trochocarpa laurina","1875172","1770-04-19","2016-02-15","1665479","<UNNAMED>","Simpsons Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.1760448847","-25.2567390029","14163","Trochocarpa laurina","1887354","1949-02-01","1949-02-28","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.8760643286","-26.8234076814","14163","Trochocarpa laurina","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.95081792","-27.47364034","14163","Trochocarpa laurina","1909094","2010-03-18","2010-03-18","1707237","<UNNAMED>","About 1km due SSE of The Summit, Mt Coot-tha Reserve, along upper catchment of Simpson's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.2560127404","-28.2437333947","14163","Trochocarpa laurina","1917675","2012-06-19","2012-06-19","1691212","<UNNAMED>","Springbrook National Park, W of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.8577777778","-28.3063888889","14163","Trochocarpa laurina","1924283","2006-06-06","2006-06-06","1697160","<UNNAMED>","Wild Mountains Trust (private property), via Rathdowney, Beaudesert Shire - S slope, N of Bruce's shed to neighbour's clearing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.176065304","-27.6400679778","14163","Trochocarpa laurina","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.4177319707","-27.9150679778","14163","Trochocarpa laurina","1929303","1933-09-02","1933-09-02","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.08439042","-26.74840307","14163","Trochocarpa laurina","1938348","1911-04-01","1911-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.9177355","-27.4150731","14163","Trochocarpa laurina","1939953","1770-04-19","2000-11-07","1402748","<UNNAMED>","Taylor's Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.60161529","-26.33813088","14163","Trochocarpa laurina","1942620","2004-01-22","2004-01-22","1549784","<UNNAMED>","N edge of Amamoor State Forest, NW of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.2124337736","-25.20590567","14163","Trochocarpa laurina","1942729","2004-09-05","2004-09-05","1672298","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.41773653","-28.08173386","14163","Trochocarpa laurina","1943675","1928-04-07","1928-04-07","1382770","<UNNAMED>","Between Currumbin and Burleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.25106986","-28.08173386","14163","Trochocarpa laurina","1943880","1999-05-28","1999-05-28","1558232","<UNNAMED>","Numinbah Valley on road between Murwillumbah and Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.1760448847","-25.2567390029","14163","Trochocarpa laurina","1945423","1915-09-01","1915-09-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9177355043","-27.4150730992","14163","Trochocarpa laurina","1945589","1913-06-03","1913-06-03","1675606","<UNNAMED>","Gold Creek Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9177355","-27.4150731","14163","Trochocarpa laurina","1953225","1971-01-01","1971-12-31","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.9177355","-27.4150731","14163","Trochocarpa laurina","1955618","1889-06-07","1889-06-07","1358870","<UNNAMED>","Simpsons Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.0843986373","-27.5817346444","14163","Trochocarpa laurina","1956346","1770-04-19","2000-11-07","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.08439042","-26.74840307","14163","Trochocarpa laurina","1957271","1932-04-25","1932-04-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.50105958","-27.49839541","14163","Trochocarpa laurina","1957606","1927-01-21","1927-01-21","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.8119444444","-26.5097222222","14163","Trochocarpa laurina","1977715","1967-03-01","1967-03-31","1731468","<UNNAMED>","Belli Creek, N of Eumundi, on old Gympie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.2816666667","-27.2988888889","14163","Trochocarpa laurina","2023048","2021-01-29","2021-01-29","1752979","<UNNAMED>","Regent Road, c. 400m off Esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.8983333333","-27.3338888889","14163","Trochocarpa laurina","2032648","2021-05-02","2021-05-02","1760828","<UNNAMED>","S of Branch Creek Road, W of Logan Court, Clear Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.2711111","-28.1911111","14163","Trochocarpa laurina","2054208","1959-04-09","1959-04-09","1776254","<UNNAMED>","Gwongorella National Park, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.2708333","-28.2069444","14163","Trochocarpa laurina","2054304","1930-09-28","1930-09-28","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.6655555556","-26.8352777778","14163","Trochocarpa laurina","2059241","2020-12-29","2020-12-29","1780106","<UNNAMED>","Bellthorpe Park Road (Sandy Creek district) off Brandons Road, Bellthorpe NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.138551709","-25.996462116","14163","Trochocarpa laurina","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"180","153.342750412","-28.098407477","14163","Trochocarpa laurina","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"181","153.262179216","-28.12895653","14163","Trochocarpa laurina","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"182","153.356623614","-28.234788672","14163","Trochocarpa laurina","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"183","153.356623614","-28.234788672","14163","Trochocarpa laurina","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"184","152.92383824","-26.569795403","14163","Trochocarpa laurina","30215","1993-01-18","1993-01-18","12906","RFT 050","Yardina: Wappa Dam, Wappa Pump Station Rd, S of Yandina ~3.5 km SSW Yandina","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"185","152.90411652","-26.568962533","14163","Trochocarpa laurina","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"186","153.267735252","-28.144789471","14163","Trochocarpa laurina","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"187","153.270512883","-28.224511327","14163","Trochocarpa laurina","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"188","153.328846074","-28.237010871","14163","Trochocarpa laurina","30258","1993-05-11","1993-05-11","12949","RFT 094","Mt Cougal NP: Mt Cougal NP, Track to East Peak, Ca 50m from Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"189","152.765513422","-27.335628206","14163","Trochocarpa laurina","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"190","152.81549","-27.068319","14163","Trochocarpa laurina","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"191","153.1424","-27.5317","14163","Trochocarpa laurina","2031205","2021-01-08","2021-01-08","1759468","INCIDENTAL","Brisbane Koala Bushlands","50","17100","Stacey McLean Incidental Records","199","Private Individual",""
"192","153.0085024754","-26.4007623738","14163","Trochocarpa laurina","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.007981173","-26.4018639854","14163","Trochocarpa laurina","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.0181449644","-26.3815198893","14163","Trochocarpa laurina","970096","2006-04-06","","904465","6/4/2006 map site 4/21","Harry Springs CP","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.986555756","-26.3895565533","14163","Trochocarpa laurina","970113","2006-04-06","","904491","6/4/2006 map site 4/3","Tewantin FR 1 - Eastern track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"196","153.3761111111","-28.2361111111","14163","Trochocarpa laurina","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.3761111111","-28.2361111111","14163","Trochocarpa laurina","469316","1986-02-11","","461413","Site 13","Halfway up ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.3761111111","-28.2361111111","14163","Trochocarpa laurina","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.3761111111","-28.2361111111","14163","Trochocarpa laurina","469318","1986-02-11","","461415","Site 14","Small basaltic cliff with hex columns","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.9010415152","-26.6546743477","14163","Trochocarpa laurina","1406326","2016-04-15","","1245900","ZRd","Triunia National Park, adjacent Dulong Blackall Range Rd","20","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"201","152.8634302831","-26.4988493899","14163","Trochocarpa laurina","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.7251324918","-26.6710382627","14163","Trochocarpa laurina","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.0159","-26.3858","14163","Trochocarpa laurina","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.353","-27.7663","14163","Trochocarpa laurina","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.196","-27.3592","14163","Trochocarpa laurina","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"206","153.2259","-28.2487","14163","Trochocarpa laurina","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.55","-28.1166","14163","Trochocarpa laurina","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"208","153.4582","-28.0939","14163","Trochocarpa laurina","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.5","-28.2","14163","Trochocarpa laurina","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.8708333333","-26.36","14163","Trochocarpa laurina","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
