"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","145.0928131312","-16.3433819778","17525","Cyperus javanicus","1727920","2001-12-20","2001-12-20","1525556","<UNNAMED>","Spencer creek, crossing at bottom of range on way to Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.45942203","-20.05677605","17525","Cyperus javanicus","1942667","1994-03-19","1994-03-19","1711739","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.751070709","-25.748415906","17525","Cyperus javanicus","1620310","1952-03-13","1952-03-13","1402367","<UNNAMED>","'Brian Pastures', near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.4760997865","-14.673476098","17525","Cyperus javanicus","1929450","1988-10-01","1988-10-01","1711975","<UNNAMED>","Crystal Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.726085596","-20.7067715218","17525","Cyperus javanicus","1697769","1994-06-23","1994-06-23","1513456","<UNNAMED>","S end of Midge Point, Repulse Bay, site 15.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.7346818201","-25.6506381282","17525","Cyperus javanicus","1750184","2005-04-12","2005-04-12","1537231","<UNNAMED>","Brian Pastures Research Stn, creek swimming hole off Tel El Kabir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.2927453467","-20.8234345051","17525","Cyperus javanicus","1707239","1986-09-12","1986-09-12","1485911","<UNNAMED>","Brampton Island, Sewage Treatment Plant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.7760914","-9.59017891","17525","Cyperus javanicus","1938289","1985-03-01","1985-03-31","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.6927709855","-19.4734521039","17525","Cyperus javanicus","1655163","1991-06-23","1991-06-23","1424974","<UNNAMED>","Edge of Ross River Dam, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.6261062308","-22.6401073741","17525","Cyperus javanicus","1681934","1995-03-12","1995-03-12","1483332","<UNNAMED>","23km N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.0530331242","-25.7122951723","17525","Cyperus javanicus","1926552","1988-03-03","1988-03-03","1710146","<UNNAMED>","Auburn River National Park, Mundubbera 9146-045545.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.3427372769","-21.7567587779","17525","Cyperus javanicus","1934823","1989-10-25","1989-10-25","1712208","<UNNAMED>","Chase Point, South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.7427878052","-19.9234598786","17525","Cyperus javanicus","1702796","1981-07-05","1981-07-05","1490737","<UNNAMED>","Red Falls, Lolworth River, 55km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.34273728","-21.75675878","17525","Cyperus javanicus","1926480","1821-06-01","1821-06-30","1709564","<UNNAMED>","Percy Island No 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.7760753619","-23.1567556948","17525","Cyperus javanicus","1587894","1977-09-08","1977-09-08","1454393","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 156, 0.4km W of Lammermoor Beach, 2km S of Wrect Point, Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.9208444797","-16.4306988304","17525","Cyperus javanicus","1741711","2001-05-26","2001-05-26","1531551","<UNNAMED>","Lee's Grave Spring, Wrotham Park, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.860531203","-22.74120377","17525","Cyperus javanicus","28385","1997-08-06","1997-08-06","11381","ACQ STOOLV3","Stoodleigh - Stoodleigh: Nth and uphill of brigalow patch and site LV2","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","145.2511060636","-16.2484705111","17525","Cyperus javanicus","1543414","1965-11-01","1965-11-30","1342226","<UNNAMED>","Near Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.2633333333","-15.5033333333","17525","Cyperus javanicus","1697639","1991-07-07","1991-07-07","1496520","<UNNAMED>","2km W of Quarantine Bay, on road to Cooktown, about 8km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.9638889","-18.5836111","17525","Cyperus javanicus","1890481","2018-12-26","2018-12-26","1675316","<UNNAMED>","Canyon Resources Reserve, Big Stockmans Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.5427711406","-9.4235154736","17525","Cyperus javanicus","1952750","1971-09-12","1971-09-12","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.9761171579","-14.5068154682","17525","Cyperus javanicus","1659449","1992-04-08","1992-04-08","1478756","<UNNAMED>","1.6km S of mouth of North Kennedy River on Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","141.913333333","-12.7","17525","Cyperus javanicus","1891381","1974-07-24","1974-07-24","1675822","<UNNAMED>","3.5km SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.03464481","-20.05338973","17525","Cyperus javanicus","1950466","2001-04-30","2001-04-30","1575911","<UNNAMED>","Saxby River crossing on Punchbowl Road, about 85km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.39834273","-9.75375204","17525","Cyperus javanicus","1867639","2007-11-30","2007-11-30","1654157","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","141.82888889","-12.64777778","17525","Cyperus javanicus","1659029","1974-12-09","1974-12-09","1477848","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.9111190727","-10.6035108417","17525","Cyperus javanicus","1557734","1969-07-19","1969-07-19","1377748","<UNNAMED>","Booby Island, Great Barrier Reef, C. 34km from Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.5260818753","-20.1067729505","17525","Cyperus javanicus","1693737","1992-09-11","1992-09-11","1487147","<UNNAMED>","Nelly Bay, near Dingo Beach, Site 79.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.2936944","-23.0220278","17525","Cyperus javanicus","2046547","2021-05-20","2021-05-20","1770928","<UNNAMED>","Kunwarara, Nickel Rd, approx. 3km E of Raspberry Creek Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.3261060636","-16.1734705111","17525","Cyperus javanicus","1629218","1967-11-14","1967-11-14","1421483","<UNNAMED>","C. 6M NW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9030096258","-25.4781382726","17525","Cyperus javanicus","1646678","1991-01-07","1991-01-07","1429035","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.166789","-22.50512503","17525","Cyperus javanicus","1890303","2011-04-08","2011-04-08","1674886","<UNNAMED>","Shoalwater Bay Training Area, near Wadallah Creek, on Rowes Lagoon Track. Site number 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.0427635906","-19.2901166061","17525","Cyperus javanicus","1932029","1991-07-01","1991-07-01","1715062","<UNNAMED>","Cape Cleveland area, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.7511043188","-19.2484521039","17525","Cyperus javanicus","1531237","1962-02-01","1962-02-01","1348070","<UNNAMED>","Applins Weir, Ross River, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.5094359604","-14.3901474896","17525","Cyperus javanicus","1643087","1984-06-17","1984-06-17","1414107","<UNNAMED>","17.7km N of Wakooka on the track to Bathurst Bay and Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.52611618","-21.32344428","17525","Cyperus javanicus","1723686","1994-06-27","1994-06-27","1543291","<UNNAMED>","Vacquera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.8386","-17.7345","17525","Cyperus javanicus","1178250","2001-01-01","2001-12-31","1064530","<UNNAMED>","Vanlee3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"140","143.8505","-17.5681","17525","Cyperus javanicus","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"141","141.176155114","-17.473488086","17525","Cyperus javanicus","1598947","1960-07-13","1960-07-13","1399148","<UNNAMED>","Walker Creek, near Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.1260826889","-24.490083309","17525","Cyperus javanicus","1654287","1981-05-04","1981-05-04","1433461","<UNNAMED>","Banana Creek, 1.5km SW of Banana on Maura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.359411534","-25.840084572","17525","Cyperus javanicus","1674120","1996-07-10","1996-07-10","1477725","<UNNAMED>","Boyne River Crossing Munbooree, c 30km SSE of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.6041666667","-19.6405555556","17525","Cyperus javanicus","1791056","2002-05-09","2002-05-09","1638814","<UNNAMED>","Junction of Black Dingo Gully and Reid River, c. 47km SSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.2675","-22.1015","17525","Cyperus javanicus","1787936","2011-12-01","2011-12-01","1641245","<UNNAMED>","Approximately 20km East of Winchester South, Bowen Basin, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.7280555556","-14.3966666667","17525","Cyperus javanicus","1922911","2015-06-07","2015-06-07","1697922","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.1094334193","-17.8567939539","17525","Cyperus javanicus","1609863","1967-11-27","1967-11-27","1460758","<UNNAMED>","12M NE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","141.979455","-12.662092","17525","Cyperus javanicus","1862474","2013-08-20","2013-08-20","1645429","<UNNAMED>","Weipa - Andoon and East Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.2413889","-15.4738889","17525","Cyperus javanicus","2009183","2019-06-05","2019-06-05","1740205","<UNNAMED>","Cemetery Walking Track, Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.72611111","-25.63694444","17525","Cyperus javanicus","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.2469444","-15.4691389","17525","Cyperus javanicus","1980232","2019-04-09","2019-04-09","1733533","<UNNAMED>","Cooktown, upstream of Reconciliation Rocks and adjacent to Adelaide Street; Lot/Plan: 3/USL8248.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.5010719703","-22.4984217932","17525","Cyperus javanicus","1552339","1770-04-19","2000-11-07","1395807","<UNNAMED>","Broad Sound.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.9177294142","-24.5817515303","17525","Cyperus javanicus","1938573","1935-05-06","1935-05-06","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.7510747285","-23.7484210759","17525","Cyperus javanicus","1892236","1975-06-26","1975-06-26","1676524","<UNNAMED>","Horrigan Creek, S of Rockhampton on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.3332899944","-24.0334203119","17525","Cyperus javanicus","1781090","2002-02-01","2002-02-28","1573714","<UNNAMED>","Boyne River, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.778866727","-23.7311995719","17525","Cyperus javanicus","1762003","1999-06-04","1999-06-04","1532716","<UNNAMED>","Crossing of Dawson River about 200m N of central railway bridge Boolburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.7036111111","-19.2519444444","17525","Cyperus javanicus","1905141","2002-12-03","2002-12-03","1698492","<UNNAMED>","Saunders Ck, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","138.325","-16.758333333","17525","Cyperus javanicus","1891474","1922-08-01","1922-08-31","1676438","<UNNAMED>","Massacre Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.7510508814","-25.2484110288","17525","Cyperus javanicus","1926950","1932-06-05","1932-06-05","1709535","<UNNAMED>","Nikenbah near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.58444921","-10.74850314","17525","Cyperus javanicus","1954891","1770-04-19","2000-11-07","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","139.5761615456","-16.4901671162","17525","Cyperus javanicus","1949324","1963-05-29","1963-05-29","1715571","<UNNAMED>","Gulf of Carpentaria, Wellesley Islands, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.592748542","-20.4067729505","17525","Cyperus javanicus","1627306","1985-11-12","1985-11-12","1461793","<UNNAMED>","Dryander Creek, C. 2km N of Gregory and C. 20km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.917748542","-20.0817729505","17525","Cyperus javanicus","1538441","1934-06-12","1934-06-12","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.1761188891","-13.6734891699","17525","Cyperus javanicus","1590288","1969-10-01","1969-10-31","1421487","<UNNAMED>","Peach Creek Crossing on Coen-Leo Creek Road, C. 30M NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.7427522627","-20.7401048552","17525","Cyperus javanicus","1713246","1994-06-26","1994-06-26","1481744","<UNNAMED>","Tributary of Rosella Creek, Tonga Range, 12km S of Midge Point, site 26.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.5260818753","-20.0901062839","17525","Cyperus javanicus","1712674","1994-03-25","1994-03-25","1476254","<UNNAMED>","Dingo Beach/Jona Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","139.6150023253","-17.0939701348","17525","Cyperus javanicus","1729361","2003-11-21","2003-11-21","1559695","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. 4.5km NW of resort towards E coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.2511022718","-15.4151392539","17525","Cyperus javanicus","1928787","1975-06-19","1975-06-19","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.7874","-17.5892","17525","Cyperus javanicus","1178601","2001-01-01","2001-12-31","1064820","<UNNAMED>","Bull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","148.5844152086","-20.4151062839","17525","Cyperus javanicus","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.20136271","-25.70341316","17525","Cyperus javanicus","1728400","2001-05-10","2001-05-10","1576284","<UNNAMED>","Mary River: Teebar Creek at Brooweena Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.3547096901","-24.4514755622","17525","Cyperus javanicus","1738483","2004-11-05","2004-11-05","1561880","<UNNAMED>","Duaringa Shire, 15km N of Bauhinia Downs to Duaringa, Conciliation Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.29274953","-21.29010005","17525","Cyperus javanicus","1775563","1992-12-16","1992-12-16","1561177","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Hay Point, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.0093876834","-24.0067462553","17525","Cyperus javanicus","1937432","2003-05-29","2003-05-29","1719550","<UNNAMED>","Burnett River, E of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.2510670411","-23.9150879566","17525","Cyperus javanicus","1652728","1980-02-20","1980-02-20","1425600","<UNNAMED>","Creek on Northern approach to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.753878754","-16.8618000049","17525","Cyperus javanicus","1803591","2007-12-15","2007-12-15","1623532","<UNNAMED>","Redden Island, near the mouth of the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.5761092134","-13.2234906514","17525","Cyperus javanicus","1554619","1973-10-29","1973-10-29","1388625","<UNNAMED>","Binstead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.4760997865","-14.673476098","17525","Cyperus javanicus","1679833","1988-09-27","1988-09-27","1483730","<UNNAMED>","Near Watson Bay, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.6094458797","-13.9068206064","17525","Cyperus javanicus","1623072","1978-08-20","1978-08-20","1424045","<UNNAMED>","10km NE Silver Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.45942203","-20.05677605","17525","Cyperus javanicus","1928558","1994-07-19","1994-07-19","1711739","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.7511009762","-16.7484666716","17525","Cyperus javanicus","1619581","1941-12-04","1941-12-04","1430145","<UNNAMED>","Double Island, Trinity Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.860531203","-22.74120377","17525","Cyperus javanicus","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","145.7927676429","-16.9234666716","17525","Cyperus javanicus","1598942","1967-11-02","1967-11-02","1430142","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.54277921","-13.54709838","17525","Cyperus javanicus","1676598","1995-06-29","1995-06-29","1508349","<UNNAMED>","Nesbit River, fishermens camp 5km W of mouth (GPS 13 32 55 143 32 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.9483333333","-18.5230555556","17525","Cyperus javanicus","1898525","2015-05-21","2015-05-21","1702886","<UNNAMED>","Canyon Stn, 4.6km along Red Dam firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","138.3027777778","-18.4083333333","17525","Cyperus javanicus","1917760","2007-07-27","2007-07-27","1701453","<UNNAMED>","Bowthorn Station, Musselbrook Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.1760677722","-24.0900869786","17525","Cyperus javanicus","1600954","1981-05-06","1981-05-06","1415424","<UNNAMED>","11.5km SSE of Calliope on Monto Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.2427701702","-15.5068052131","17525","Cyperus javanicus","1745832","1991-07-03","1991-07-03","1540272","<UNNAMED>","5km W of Cooktown on road to Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.17374","-17.67204","17525","Cyperus javanicus","2007878","2019-07-08","2019-07-08","1738872","<UNNAMED>","North-west tip of Jessie Island, North Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","142.225","-10.575","17525","Cyperus javanicus","1610259","1986-04-08","1986-04-08","1413608","<UNNAMED>","Thursday Island. Around Department of Primary Industries building on the corner of Douglas and Pearl Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.79190297","-23.73642311","17525","Cyperus javanicus","1840315","1998-08-18","1998-08-18","1635242","<UNNAMED>","700m W of Boolburra Stn along Edungalba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.7611009762","-16.8834666716","17525","Cyperus javanicus","1937123","2002-05-20","2002-05-20","1719650","<UNNAMED>","Aeroglen Drive, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.69277114","-9.37351547","17525","Cyperus javanicus","1934064","1981-10-21","1981-10-21","1714201","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.88760004","-25.45018263","17525","Cyperus javanicus","1542286","1981-12-04","1981-12-04","1365071","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire. Mount Perry map, grid ref: 9247-880845.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.4663859892","-16.5262467192","17525","Cyperus javanicus","1774835","2002-09-09","2002-09-09","1579249","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.8494584461","-14.4271004775","17525","Cyperus javanicus","1761527","2003-09-14","2003-09-14","1529057","<UNNAMED>","Soda Spring, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.801072541","-22.831755328","17525","Cyperus javanicus","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","142.545","-9.4201667","17525","Cyperus javanicus","2137658","2018-09-20","2018-09-20","1840784","<UNNAMED>","Dauan Island, Torres Strait. South eastern side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.9594086952","-23.1734223615","17525","Cyperus javanicus","1611423","1987-11-09","1987-11-09","1439042","<UNNAMED>","Leeks Creek, Great Keppel Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.86221389","-20.02989167","17525","Cyperus javanicus","1871811","2011-10-11","2011-10-11","1649946","<UNNAMED>","12km South of Guthalungra, beside Elliot River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.138569231","-23.64619962","17525","Cyperus javanicus","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"202","151.85939608","-24.60675153","17525","Cyperus javanicus","1593675","1981-03-13","1981-03-13","1425425","<UNNAMED>","Essendean Creek, 2km N of Beranjondo, C. 60km NW of Bundaberg, on road to Essendean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.8594426982","-15.9234737257","17525","Cyperus javanicus","1598946","1975-11-09","1975-11-09","1347250","<UNNAMED>","9km by road S of 'Lakeland Downs' towards Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.8594527614","-11.6401652573","17525","Cyperus javanicus","1661117","1992-02-26","1992-02-26","1491937","<UNNAMED>","1km S of Captain Billy Landing, about 30km NE of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.7413888889","-14.3222222222","17525","Cyperus javanicus","1873537","2014-06-17","2014-06-17","1664765","<UNNAMED>","Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.2927495274","-21.2901000466","17525","Cyperus javanicus","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
