"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","144.4261226634","-17.0901386249","16521","Parsonsia lanceolata","1574277","1970-05-31","1970-05-31","1375802","<UNNAMED>","4 miles N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.3427835022","-18.340130416","16521","Parsonsia lanceolata","1578141","1968-03-01","1968-03-31","1380680","<UNNAMED>","Ca. 88km W of Ingham on road to Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.4261200169","-18.5901285712","16521","Parsonsia lanceolata","1579525","1967-08-19","1967-08-19","1394772","<UNNAMED>","N of Lucy Creek ca 10 miles E of Lucy Hut on road leading to Oak Hills Station (ca. 60 miles S of Mt Garnet).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.58443956","-22.74844037","16521","Parsonsia lanceolata","1579526","1885-05-01","1885-05-31","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.8074690744","-26.5248035475","16521","Parsonsia lanceolata","1579533","1947-04-17","1947-04-17","1344202","<UNNAMED>","Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.9760747285","-23.5900877426","16521","Parsonsia lanceolata","1584402","1989-08-02","1989-08-02","1426835","<UNNAMED>","Rundle Range, State Forest 60, 37km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.4094358211","-24.5734181237","16521","Parsonsia lanceolata","1585195","1962-08-06","1962-08-06","1427258","<UNNAMED>","Laurel Hills, 9 miles NE of Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.5094241419","-21.8901022421","16521","Parsonsia lanceolata","1588397","1980-08-05","1980-08-05","1410152","<UNNAMED>","Nebo Shire, about 29km SW of Nebo, Ecol. Dist. Site Nb32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.584482141","-25.7484415187","16521","Parsonsia lanceolata","1589808","1949-05-27","1949-05-27","1412628","<UNNAMED>","Ca. 5 miles W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.9927413952","-23.6734210759","16521","Parsonsia lanceolata","1590530","1971-05-12","1971-05-12","1414450","<UNNAMED>","Rundle Range State Forest ca. 10 miles SE of Port Alma near O'Connor Creek, near mouth of Fitzroy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.076114357","-19.8234551666","16521","Parsonsia lanceolata","1591331","1981-07-02","1981-07-02","1455435","<UNNAMED>","Burdekin River, 40km N of Charters Towers, mountain about 2km S of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.5493227709","-28.1640921074","16521","Parsonsia lanceolata","1593035","1985-02-19","1985-02-19","1403350","<UNNAMED>","11km from Croftby on White Swamp to Boonah Border Gate Road, grid ref: Mount Lindesay 9441-556843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.8594506126","-19.323458673","16521","Parsonsia lanceolata","1593172","1988-08-31","1988-08-31","1440677","<UNNAMED>","Wade Scrub, Wade Holding, about 15km SE of old Pandanus ruins, SSW of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.0155329007","-24.8975330233","16521","Parsonsia lanceolata","1593954","1990-04-28","1990-04-28","1411743","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28, grid ref. 9148-994447.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.2510582874","-25.081747666","16521","Parsonsia lanceolata","1595290","1982-04-26","1982-04-26","1404181","<UNNAMED>","Cordalba, SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.6761465205","-23.5734494794","16521","Parsonsia lanceolata","1597205","1990-05-30","1990-05-30","1434175","<UNNAMED>","46km W of Jericho, along Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.9177895833","-18.0817997722","16521","Parsonsia lanceolata","1597732","1985-01-25","1985-01-25","1416938","<UNNAMED>","Forty Mile Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.2511069261","-23.9151009542","16521","Parsonsia lanceolata","1598241","1986-08-02","1986-08-02","1427731","<UNNAMED>","Wallalee, ca. 25km NE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.8261229166","-18.1067997719","16521","Parsonsia lanceolata","1600501","1981-02-20","1981-02-20","1451293","<UNNAMED>","Forty Mile Scrub, SW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.2510871231","-21.7484319704","16521","Parsonsia lanceolata","1600586","1969-06-30","1969-06-30","1463034","<UNNAMED>","21.4 miles N of Connors River Crossing on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.2152068962","-28.1680020942","16521","Parsonsia lanceolata","1602898","1987-04-17","1987-04-17","1456485","<UNNAMED>","6.1km from Yangan on Upper Freestone Road, 1km E of Mt Sturt. Warwick map, grid ref: 9341-228837.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.5261062308","-22.6067737074","16521","Parsonsia lanceolata","1606256","1945-04-24","1945-04-24","1458055","<UNNAMED>","NW of Clermont, near source of Miclere Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.47614149","-20.44013527","16521","Parsonsia lanceolata","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.6334566752","-27.3771516649","16521","Parsonsia lanceolata","1608353","1984-01-02","1984-01-02","1411669","<UNNAMED>","Powerhouse Site, Splityard Ck, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.8094268166","-24.8067485944","16521","Parsonsia lanceolata","1609006","1982-02-23","1982-02-23","1423127","<UNNAMED>","Brigalow Research Station catchment area, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.9893718923","-25.5303791419","16521","Parsonsia lanceolata","1611976","1987-06-15","1987-06-15","1401548","<UNNAMED>","Mt Biggenden, 6km WSW of Biggenden. Map reference: Gayndah 9246-983757.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.5011888066","-25.4984636232","16521","Parsonsia lanceolata","1612676","1982-09-14","1982-09-14","1423254","<UNNAMED>","Cheviot Range, Budgerygar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.4177555037","-22.7484324368","16521","Parsonsia lanceolata","1613037","1962-05-07","1962-05-07","1400933","<UNNAMED>","Marlborough-Sarina Road just N of Clive Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.1927612517","-21.5401053239","16521","Parsonsia lanceolata","1613508","1770-04-19","2000-11-07","1404033","<UNNAMED>","Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.2760706102","-21.6734254446","16521","Parsonsia lanceolata","1614307","1989-10-30","1989-10-30","1423003","<UNNAMED>","Rescue Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.4177735928","-23.7484342875","16521","Parsonsia lanceolata","1614695","1960-02-25","1960-02-25","1461329","<UNNAMED>","15km E of Emerald, on Emerald-Comet Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.4428081602","-20.4234685986","16521","Parsonsia lanceolata","1616529","1990-05-24","1990-05-24","1446834","<UNNAMED>","53km NNE of Hughenden, 25km N of Lookout at Porcupine Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.592782122","-25.2067585088","16521","Parsonsia lanceolata","1617374","1968-05-01","1968-05-31","1405302","<UNNAMED>","82km N of Injune on Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.70746865","-25.55524795","16521","Parsonsia lanceolata","1617560","1980-01-27","1980-01-27","1412873","<UNNAMED>","Wetheron; Gayndah map grid ref: 9246-700727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.576341683","-27.5042808659","16521","Parsonsia lanceolata","1618740","1984-08-04","1984-08-04","1429367","<UNNAMED>","Lukretz Rd between Minden and Lowood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.5011109507","-24.4984226078","16521","Parsonsia lanceolata","1619801","1987-07-01","1987-07-31","1425085","<UNNAMED>","Road between Comet Downs and Arcturus, SE of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.1750294909","-27.6920529001","16521","Parsonsia lanceolata","1620458","1985-08-31","1985-08-31","1424270","<UNNAMED>","3km SSE of Mount Whitestone township, 17km SSW of Gatton, ridge between Dry and Paradise Creeks. Helidon map, grid ref: 9342-185364.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.2124020413","-27.7130332463","16521","Parsonsia lanceolata","1621537","1986-06-01","1986-06-01","1413815","<UNNAMED>","1km NW of Mount Sylvia. Helidon map, grid ref: 9342-222341.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.5594395641","-22.7067737074","16521","Parsonsia lanceolata","1622674","1935-03-16","1935-03-16","1427478","<UNNAMED>","Blair Athol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.5844294218","-26.5817535882","16521","Parsonsia lanceolata","1625226","1978-03-02","1978-03-02","1459628","<UNNAMED>","Ca. 9.5km N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.5491334913","-28.1639598114","16521","Parsonsia lanceolata","1627207","1985-12-28","1985-12-28","1415078","<UNNAMED>","White Swamp Raod, 5km N of Border Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9177399921","-27.5817384219","16521","Parsonsia lanceolata","1628029","1984-02-11","1984-02-11","1412107","<UNNAMED>","Rylance rainforest area, Goodna, between Brisbane and Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.67614612","-21.92345887","16521","Parsonsia lanceolata","1628504","1990-12-19","1990-12-19","1459428","<UNNAMED>","'Birricannia', Tangorin, Flinders Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.8261043188","-19.2734521039","16521","Parsonsia lanceolata","1630498","1935-03-30","1935-03-30","1462211","<UNNAMED>","Townsville, on midslopes of Castle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.7511109507","-24.9150892745","16521","Parsonsia lanceolata","1634605","1960-02-07","1960-02-07","1414502","<UNNAMED>","Moonzie, ca. 45km S of Rolleston on the rod to Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.75108493","-22.24842737","16521","Parsonsia lanceolata","1635022","1960-05-19","1960-05-19","1449536","<UNNAMED>","On Bruce Highway 80km from Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.7476254744","-27.866706065","16521","Parsonsia lanceolata","1638581","1986-12-20","1986-12-20","1429556","<UNNAMED>","Hansons Road, 2km NE of Milbong. Ipswich map, grid ref: 9442-750173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.5844395641","-22.9151070408","16521","Parsonsia lanceolata","1640022","1978-11-21","1978-11-21","1423098","<UNNAMED>","Ca. 20km from Clermont on Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.2319153718","-21.5495159924","16521","Parsonsia lanceolata","1640326","1989-04-30","1989-04-30","1421096","<UNNAMED>","Lake Elphinstone, grid ref. 8554-274163.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.7524622143","-27.5197939775","16521","Parsonsia lanceolata","1640862","1987-02-06","1987-02-06","1412611","<UNNAMED>","World's End Pocket, Pine Mount, near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.5594244493","-22.0067697119","16521","Parsonsia lanceolata","1644104","1980-06-24","1980-06-24","1433443","<UNNAMED>","Broadsound Shire; on small rise with telephone radio link - 'Cosmos' about 36km SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.3427372769","-21.6734254446","16521","Parsonsia lanceolata","1644282","1989-10-30","1989-10-30","1403911","<UNNAMED>","Spur Bay, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.8260918925","-26.0900868554","16521","Parsonsia lanceolata","1644992","1978-02-25","1978-02-25","1433064","<UNNAMED>","'Wonga Hills', N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.9427309953","-26.5900743481","16521","Parsonsia lanceolata","1646197","1990-12-30","1990-12-30","1404303","<UNNAMED>","Mount Wappa, SW of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.75110432","-19.08178544","16521","Parsonsia lanceolata","1647811","1982-08-09","1982-08-09","1412112","<UNNAMED>","Magnetic Island, near Duck Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.776070709","-25.7067492393","16521","Parsonsia lanceolata","1648161","1984-02-15","1984-02-15","1430804","<UNNAMED>","Brian Pastures Research Station near Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.4177493556","-24.415083309","16521","Parsonsia lanceolata","1650310","1937-04-01","1937-04-30","1420472","<UNNAMED>","Coreen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.7524753387","-27.5200544189","16521","Parsonsia lanceolata","1651064","1983-02-12","1983-02-12","1405433","<UNNAMED>","World's End Pocket, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.2510922479","-21.4151060588","16521","Parsonsia lanceolata","1651428","1980-03-21","1980-03-21","1446566","<UNNAMED>","'Glendon', 88km N of Moranbah, Nebo Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.7594268166","-24.7567485944","16521","Parsonsia lanceolata","1654707","1960-05-12","1960-05-12","1401835","<UNNAMED>","Roundstone, about 23km W of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.4177622548","-23.7484233126","16521","Parsonsia lanceolata","1654709","1960-06-12","1960-06-12","1406122","<UNNAMED>","3km E of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.2261114223","-22.1734420166","16521","Parsonsia lanceolata","1655294","1945-04-24","1945-04-24","1441235","<UNNAMED>","E of junction of Milcere Creek, with Mistake Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.4799273399","-26.2354555404","16521","Parsonsia lanceolata","1655990","1987-01-11","1987-01-11","1450692","<UNNAMED>","Mt Glastonbury. Goomeri map, grid ref: 9345-479979.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.5427420286","-23.3734223615","16521","Parsonsia lanceolata","1656445","1770-04-19","2000-11-07","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.6334566752","-27.3771516649","16521","Parsonsia lanceolata","1657272","1984-09-26","1984-09-26","1462799","<UNNAMED>","200metres from powerhouse, Splityard Creek, Wivenhoe Dam via Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.8261229166","-18.1234664389","16521","Parsonsia lanceolata","1657675","1987-03-11","1987-03-11","1448034","<UNNAMED>","Forty Mile Scrub National Park, 1.6km N of Mt Surprise road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.8261229166","-18.1067997722","16521","Parsonsia lanceolata","1657676","1987-03-11","1987-03-11","1418047","<UNNAMED>","Forty Mile Scrub National park. 4km N of the Mount Surprise road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.7534859281","-27.5209590057","16521","Parsonsia lanceolata","1657962","1987-02-06","1987-02-06","1421427","<UNNAMED>","World's End Pocket Pine Mountain 12km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.4594186852","-19.9734439521","16521","Parsonsia lanceolata","1658529","1994-05-10","1994-05-10","1503702","<UNNAMED>","North end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.0093943145","-27.4567360172","16521","Parsonsia lanceolata","1658592","1875-04-01","1875-04-30","1482148","<UNNAMED>","Ithaca Creek, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.9869571511","-22.5201112481","16521","Parsonsia lanceolata","1659568","1992-11-17","1992-11-17","1508613","<UNNAMED>","6km SE of Beresford homestead on road to Laglan homestead (GPS 22 31 18 146 59 09) (site GAL 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.68644617","-24.80012242","16521","Parsonsia lanceolata","1659696","1996-03-14","1996-03-14","1512125","<UNNAMED>","Idalia National Park, Berlin Rock Hole (GPS 24 48 06 144 41 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","147.8638536374","-21.1949680682","16521","Parsonsia lanceolata","1660718","1993-04-08","1993-04-08","1469469","<UNNAMED>","'Newlands', grid ref. 8455-895558.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.542748542","-20.1067729505","16521","Parsonsia lanceolata","1660859","1994-03-13","1994-03-13","1473459","<UNNAMED>","Bay, E of Nelly Bay, Dingo Beach, H76.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.3340456784","-17.5418378344","16521","Parsonsia lanceolata","1662350","1994-01-29","1994-01-29","1470830","<UNNAMED>","Lead Creek, 11km west of Turulka. Grid ref: 7962-230595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.08439864","-27.74840131","16521","Parsonsia lanceolata","1664055","1770-04-19","2000-11-07","1408407","<UNNAMED>","Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.5845094825","-25.9151221286","16521","Parsonsia lanceolata","1668078","1996-06-07","1996-06-07","1471697","<UNNAMED>","Hell Hole Gorge NP ca 100km NW of Adavale, in the gorge proper.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.0427622857","-22.0067724328","16521","Parsonsia lanceolata","1670233","1996-09-01","1996-09-30","1494180","<UNNAMED>","Poitrel, 20km SE Moranbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.9390794269","-22.6833239406","16521","Parsonsia lanceolata","1672113","1992-08-17","1992-08-17","1469310","<UNNAMED>","Huntley, grid ref: 8452-963910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.6261110039","-20.1234489746","16521","Parsonsia lanceolata","1674216","1991-09-19","1991-09-19","1472648","<UNNAMED>","Rochford Scrub, 22km E of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.4708109215","-20.0984427197","16521","Parsonsia lanceolata","1674900","1994-03-20","1994-03-20","1482656","<UNNAMED>","Road to Sinclair Bay, Cape Gloucester. (GPS 20 06 00 148 28 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.2510782007","-25.5817512386","16521","Parsonsia lanceolata","1675648","1957-09-01","1957-09-30","1507349","<UNNAMED>","Block 1, Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.4760887","-20.04010939","16521","Parsonsia lanceolata","1675870","1992-09-01","1992-09-01","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.859408427","-24.4234181123","16521","Parsonsia lanceolata","1676917","1993-10-09","1993-10-09","1474724","<UNNAMED>","S tributary of Dry Creek, Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.45942203","-20.04010939","16521","Parsonsia lanceolata","1677311","1994-04-22","1994-04-22","1511442","<UNNAMED>","Gloucester Island, upland midsection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.6594848161","-24.4734484113","16521","Parsonsia lanceolata","1678527","1981-04-30","1981-04-30","1427289","<UNNAMED>","17km S of Blackall on Tambo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.22606777","-24.28508698","16521","Parsonsia lanceolata","1680893","1995-12-29","1995-12-29","1495809","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.0594186852","-19.8901106188","16521","Parsonsia lanceolata","1681000","1991-05-28","1991-05-28","1481715","<UNNAMED>","Dingo Beach, W of Abbot Point (Abbot Point 8558 112001).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.3852482566","-23.5198094663","16521","Parsonsia lanceolata","1683406","1997-02-08","1997-02-08","1502748","<UNNAMED>","Table Mountain, 6km S of Kabra (GPS 23 31 17 150 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.284288916","-20.1813426119","16521","Parsonsia lanceolata","1684832","1993-05-27","1993-05-27","1507274","<UNNAMED>","'Mount Sturgeon', grid ref. 7757-160659.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.3674655","-19.58495452","16521","Parsonsia lanceolata","1685291","1992-06-08","1992-06-08","1492422","<UNNAMED>","SE of 'Maryvale', grid ref. 7958-286334.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.5594726733","-22.6734506177","16521","Parsonsia lanceolata","1686371","1992-03-13","1992-03-13","1468018","<UNNAMED>","Fortuna, N of Homestead, No. 5 paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.790006882","-21.5253876312","16521","Parsonsia lanceolata","1687904","1992-06-09","1992-06-09","1503273","<UNNAMED>","7km NE of Belyando Crossing (Site 9/6-6) (GPS 21 31 37 146 47 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.7427735","-19.8901177","16521","Parsonsia lanceolata","1690927","1989-08-20","1989-08-20","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.4760886993","-20.0401093864","16521","Parsonsia lanceolata","1694018","1994-04-19","1994-04-19","1469156","<UNNAMED>","Gloucester Island, SE side beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.0844819658","-24.5817781749","16521","Parsonsia lanceolata","1694368","1903-07-24","1903-07-24","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.7594562499","-18.2567997722","16521","Parsonsia lanceolata","1694479","1977-02-17","1977-02-17","1473194","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.3927697664","-23.2067695001","16521","Parsonsia lanceolata","1695203","1995-07-08","1995-07-08","1489577","<UNNAMED>","Gregory Mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.71452712","-18.90499237","16521","Parsonsia lanceolata","1697083","1993-03-16","1993-03-16","1474170","<UNNAMED>","'Jervoise', grid ref: 7860-591079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","147.9291546534","-21.0098295558","16521","Parsonsia lanceolata","1697216","1996-06-07","1996-06-07","1472751","<UNNAMED>","Mt Blackjack, Wietalaba Station (GPS 21 00 41 147 55 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
