"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"521","143.03932","-11.19144","1958","Esacus magnirostris","986465","1999-11-13","","913246","11035-B-IS","Aplin Islet","189","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"522","143.0324","-11.48084","1958","Esacus magnirostris","986467","1999-11-21","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"523","143.22645","-12.24389","1958","Esacus magnirostris","986471","1999-11-23","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"524","143.03388","-11.44821","1958","Esacus magnirostris","986472","1999-11-19","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"525","143.01757","-11.10754","1958","Esacus magnirostris","986473","1999-11-19","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"526","143.0156","-11.16825","1958","Esacus magnirostris","986476","1999-11-13","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"527","143.023","-11.48678","1958","Esacus magnirostris","986479","1999-11-12","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"528","143.597405003","-13.2755193097","1958","Esacus magnirostris","986483","1999-12-16","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"529","143.09148","-11.76823","1958","Esacus magnirostris","986488","2000-07-01","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"530","143.0156","-11.16825","1958","Esacus magnirostris","986489","2000-07-08","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"531","143.0324","-11.48084","1958","Esacus magnirostris","986490","2000-07-09","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"532","143.05827","-11.37393","1958","Esacus magnirostris","986491","2000-07-09","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"533","145.4585","-15.7303","1958","Esacus magnirostris","986494","1999-10-29","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"534","143.21183","-12.24222","1958","Esacus magnirostris","986498","2001-11-15","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"535","143.22645","-12.24389","1958","Esacus magnirostris","986499","2001-11-15","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"536","143.83507","-13.910017","1958","Esacus magnirostris","986502","2001-11-12","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"537","145.25253","-14.65377","1958","Esacus magnirostris","986504","2000-10-16","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"538","145.377486215","-14.6970302913","1958","Esacus magnirostris","986505","2000-10-16","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"539","144.88048","-14.4167","1958","Esacus magnirostris","986506","2001-11-08","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"540","143.48079","-11.91755","1958","Esacus magnirostris","986511","2000-11-23","","913082","11184-B-IS","Sir Charles Hardy Islands (No 2)","592","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"541","145.4585","-15.7303","1958","Esacus magnirostris","986524","2000-01-26","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"542","142.98476","-11.00767","1958","Esacus magnirostris","986526","1999-11-13","","913319","11001-A-IS","Arnold Islets (North)","165","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"543","149.772","-21.60096","1958","Esacus magnirostris","986527","1999-11-12","","910163","21327-S-IS","Wallace Island","208","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"544","143.0324","-11.48084","1958","Esacus magnirostris","986528","1999-11-12","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"545","145.203841","-14.70405","1958","Esacus magnirostris","986532","2000-12-17","","912220","14120-E-IS","Turtle Group (No 5)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"546","143.18063","-11.70195","1958","Esacus magnirostris","986535","2000-11-14","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"547","143.03388","-11.44821","1958","Esacus magnirostris","986536","2000-11-15","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"548","145.4585","-15.7303","1958","Esacus magnirostris","986540","1999-12-13","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"549","145.4585","-15.7303","1958","Esacus magnirostris","986549","2000-08-06","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"550","150.45154","-22.25648","1958","Esacus magnirostris","986557","2002-04-25","","909597","22053-S-IS","Leicester Island","4665","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"551","151.915","-23.4425","1958","Esacus magnirostris","986574","2003-09-13","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"552","151.915","-23.4425","1958","Esacus magnirostris","986575","2003-09-14","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"553","149.5853","-22.13658","1958","Esacus magnirostris","986598","2003-01-16","","909207","<UNNAMED>","Flock Pigeon Island, Broadsound","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"554","150.2184","-22.31247","1958","Esacus magnirostris","986606","2003-01-31","","909209","<UNNAMED>","Shoalwater Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"555","150.8922","-23.0815","1958","Esacus magnirostris","986615","2003-06-08","","909126","<UNNAMED>","Mazie Bay, North Keppel Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"556","150.44643","-22.32278","1958","Esacus magnirostris","986627","2003-02-11","","909124","<UNNAMED>","Marquis Island, Shoalwater Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"557","146.8641667","-19.28833333","1958","Esacus magnirostris","986668","2002-05-02","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"558","146.8641667","-19.28833333","1958","Esacus magnirostris","986670","2002-02-19","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"559","146.8641667","-19.28833333","1958","Esacus magnirostris","986672","2002-04-04","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"560","146.8641667","-19.28833333","1958","Esacus magnirostris","986675","2002-11-14","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"561","146.8641667","-19.28833333","1958","Esacus magnirostris","986678","2002-05-15","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"562","146.8641667","-19.28833333","1958","Esacus magnirostris","986680","2002-03-21","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"563","147.13","-19.4","1958","Esacus magnirostris","986681","2002-08-11","","909102","<UNNAMED>","Haughton River mouth, Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"564","146.4072222","-19.01444444","1958","Esacus magnirostris","986690","2002-03-16","","909160","<UNNAMED>","Balgal Beach","1600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"565","146.49542","-18.5503","1958","Esacus magnirostris","986696","2002-02-02","","911839","18048-S-IS","Pelorus (North Palm or Yanooa) Is","1412","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"566","147.16666","-19.41666","1958","Esacus magnirostris","986702","2002-10-06","","909176","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"567","146.7","-19.2","1958","Esacus magnirostris","986710","2002-05-15","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"568","146.8522222","-19.27666667","1958","Esacus magnirostris","986719","2002-07-18","","909177","<UNNAMED>","Beach between Ross River & Sandfly Creek","1800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"569","146.28264","-18.14029","1958","Esacus magnirostris","986747","1998-12-01","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"570","146.29061","-18.14958","1958","Esacus magnirostris","986752","2002-01-10","","911854","18008-D-IS","Middle Island","290","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"571","143.20031","-12.2408","1958","Esacus magnirostris","986755","2002-08-04","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"572","143.21183","-12.24222","1958","Esacus magnirostris","986756","2001-12-18","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"573","143.22645","-12.24389","1958","Esacus magnirostris","986757","2002-06-26","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"574","143.22645","-12.24389","1958","Esacus magnirostris","986758","2002-07-08","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"575","143.597405003","-13.2755193097","1958","Esacus magnirostris","986765","2001-12-16","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"576","143.7755","-14.2192","1958","Esacus magnirostris","986772","2002-12-15","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"577","143.773225636","-14.2278728237","1958","Esacus magnirostris","986773","2002-12-15","","912458","14012-B-IS","Errewerripinha, Cliff Islands (West No 2)","170","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"578","144.88048","-14.4167","1958","Esacus magnirostris","986777","2002-11-04","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"579","149.772","-21.60096","1958","Esacus magnirostris","986782","2002-11-13","","910163","21327-S-IS","Wallace Island","208","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"580","143.0156","-11.16825","1958","Esacus magnirostris","986787","2001-11-23","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"581","143.0121","-11.16693","1958","Esacus magnirostris","986788","2002-11-17","","909068","<UNNAMED>","Milman Islet, NW","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"582","143.0156","-11.16825","1958","Esacus magnirostris","986789","2002-07-06","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"583","143.0324","-11.48084","1958","Esacus magnirostris","986794","2001-11-19","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"584","142.98932","-11.72787","1958","Esacus magnirostris","986799","2001-11-18","","913122","11138-A-IS","MacArthur Islands (No 1)","278","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"585","142.97644","-11.72812","1958","Esacus magnirostris","986800","2002-11-17","","913127","11138-F-IS","MacArthur Islands (No 6)","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"586","143.17984","-11.70001","1958","Esacus magnirostris","986801","2002-11-18","","909048","<UNNAMED>","Saunders Islet, N","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"587","143.18063","-11.70195","1958","Esacus magnirostris","986802","2002-07-07","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"588","143.09148","-11.76823","1958","Esacus magnirostris","986803","2001-11-18","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"589","143.09148","-11.76823","1958","Esacus magnirostris","986804","2002-11-18","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"590","143.09148","-11.76823","1958","Esacus magnirostris","986805","2001-11-18","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"591","143.28157","-11.85764","1958","Esacus magnirostris","986806","2002-07-01","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"592","151.26452","-23.79841","1958","Esacus magnirostris","986821","2002-05-23","","909337","23085-S-IS","Turtle Island","377","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"593","151.63","-24.01667","1958","Esacus magnirostris","986834","1998-08-15","","909045","<UNNAMED>","Sand bar ~0.5 nm N of Bird Island, Rodds Peninsula","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"594","151.6810576322","-23.9984076765","1958","Esacus magnirostris","986837","2002-11-15","","909043","<UNNAMED>","Rodds Peninsula, NE","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"595","142.92092","-11.2412","1958","Esacus magnirostris","986845","2001-11-24","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"596","151.31583","-23.76667","1958","Esacus magnirostris","986864","1998-09-03","","909041","<UNNAMED>","Rocky outcrop SW of Rat Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"597","149.83333","-22.025","1958","Esacus magnirostris","986905","2002-07-03","","909112","<UNNAMED>","Infelix Islets (No 2), E","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"598","149.2761","-20.7845","1958","Esacus magnirostris","986920","1999-09-14","","909131","<UNNAMED>","Carlisle Island, West","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"599","149.4","-20.90416667","1958","Esacus magnirostris","986921","2002-09-18","","909141","<UNNAMED>","Connie Bay to Singapore Bay, Keswick Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"600","148.7237","-20.2742","1958","Esacus magnirostris","986928","1999-05-03","","909211","<UNNAMED>","Boathaven Bay, Airlie Beach","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"601","148.4830556","-20.07888889","1958","Esacus magnirostris","986931","2002-05-05","","909215","<UNNAMED>","Hideaway Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"602","148.7379","-20.2838","1958","Esacus magnirostris","986932","2002-05-24","","909216","<UNNAMED>","Airlie Cove Caravan Park, Jubilee Pocket","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"603","148.5066","-20.0874","1958","Esacus magnirostris","986933","2002-03-26","","909217","<UNNAMED>","Nellie Bay","1400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"604","148.7031","-20.2729","1958","Esacus magnirostris","986935","2002-05-11","","909218","<UNNAMED>","Cannonvale Beach, Pioneer Bay","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"605","148.721","-20.2682","1958","Esacus magnirostris","986936","2002-12-19","","909070","<UNNAMED>","Muddy Bay, Airlie Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"606","148.6966667","-20.27277778","1958","Esacus magnirostris","986937","2000-07-22","","909213","<UNNAMED>","Cannonvale Beach","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"607","148.7011111","-20.52611111","1958","Esacus magnirostris","986938","1998-09-15","","909077","<UNNAMED>","New Beach, Repulse Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"608","148.7885","-20.2894","1958","Esacus magnirostris","986943","1999-06-09","","909212","<UNNAMED>","Cane Cutters Beach off Shute","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"609","148.8291","-20.278","1958","Esacus magnirostris","986959","2001-08-13","","909047","<UNNAMED>","Sandy Bay, South Molle Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"610","148.79583","-20.28758","1958","Esacus magnirostris","986962","2002-01-21","","911313","20046-S-IS","Gunn Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"611","149.0771","-20.2768","1958","Esacus magnirostris","986967","2001-02-27","","909020","<UNNAMED>","Stockyard Beach N, Haslewood Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"612","149.03","-20.4374","1958","Esacus magnirostris","986974","1999-04-04","","909183","<UNNAMED>","Boat Port, Lindeman Island","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"613","149.03","-20.4374","1958","Esacus magnirostris","986977","1999-03-04","","909183","<UNNAMED>","Boat Port, Lindeman Island","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"614","149.0345","-20.4283","1958","Esacus magnirostris","986979","1999-09-16","","908975","<UNNAMED>","Thoras Point, Lindeman Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"615","149.03562","-20.4692","1958","Esacus magnirostris","986986","1998-07-29","","911188","20095-S-IS","Seaforth Island","543","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"616","149.0756","-20.48661","1958","Esacus magnirostris","986993","1998-09-24","","911140","20102-A-IS","Shaw Island","5065","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"617","148.60768","-20.14436","1958","Esacus magnirostris","987017","1996-08-10","","911674","20030-S-IS","Grassy Island","1061","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"618","148.60768","-20.14436","1958","Esacus magnirostris","987018","1996-08-10","","911674","20030-S-IS","Grassy Island","1061","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"619","148.8281705791","-20.2396385926","1958","Esacus magnirostris","987021","1999-08-16","","909140","<UNNAMED>","Cockatoo Beach, North Molle Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"620","148.9528","-20.2553","1958","Esacus magnirostris","987025","2000-07-14","","909148","<UNNAMED>","Dugong Beach area, Whitsunday Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"621","149.0177379295","-20.2351074549","1958","Esacus magnirostris","987026","1998-10-13","","908976","<UNNAMED>","Tongue Bay, Whitsunday Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"622","148.98333","-20.2","1958","Esacus magnirostris","987033","2002-07-21","","909095","<UNNAMED>","Peter Bay, Whitsunday Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"623","148.9769444","-20.20555556","1958","Esacus magnirostris","987034","2002-12-06","","909094","<UNNAMED>","Peter Bay, Whitsunday Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"624","149.5853","-22.13658","1958","Esacus magnirostris","987045","2002-11-14","","909207","<UNNAMED>","Flock Pigeon Island, Broadsound","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"625","150.7257","-22.57705","1958","Esacus magnirostris","987051","2002-12-05","","909014","<UNNAMED>","South Arm, Port Clinton","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"626","150.69088","-22.55383","1958","Esacus magnirostris","987061","2003-04-29","","909049","<UNNAMED>","SE of Horse Camp Spur, Port Clinton","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"627","151.27661","-23.53318","1958","Esacus magnirostris","987087","1993-12-03","","909394","23056-A-IS","Rundle Island (East)","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"628","151.27661","-23.53318","1958","Esacus magnirostris","987088","1993-09-10","","909394","23056-A-IS","Rundle Island (East)","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"629","151.35798","-23.80969","1958","Esacus magnirostris","987098","1998-11-29","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"630","147.8561","-19.8219","1958","Esacus magnirostris","987111","2002-10-09","","909206","<UNNAMED>","Abbott Bay","4200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"631","150.9701","-23.21401","1958","Esacus magnirostris","987124","2003-02-10","","909442","23016-S-IS","Humpy Island","617","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"632","150.92367","-23.30355","1958","Esacus magnirostris","987133","1995-07-04","","909456","23023-A-IS","Divided Island","196","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"633","150.92367","-23.30355","1958","Esacus magnirostris","987135","2003-08-09","","909456","23023-A-IS","Divided Island","196","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"634","150.92367","-23.30355","1958","Esacus magnirostris","987137","2003-01-30","","909456","23023-A-IS","Divided Island","196","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"635","150.81375","-23.35618","1958","Esacus magnirostris","987146","1996-07-16","","909467","23028-S-IS","Girt Island","251","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"636","150.81375","-23.35618","1958","Esacus magnirostris","987147","1996-09-19","","909467","23028-S-IS","Girt Island","251","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"637","150.31367","-22.32758","1958","Esacus magnirostris","987159","1996-07-10","","909620","22064-S-IS","Bay Island, Shoalwater Bay","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"638","150.31367","-22.32758","1958","Esacus magnirostris","987161","1995-06-14","","909620","22064-S-IS","Bay Island, Shoalwater Bay","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"639","150.2589844251","-22.3413157496","1958","Esacus magnirostris","987164","1995-06-14","","909578","22074-S-RO","Pelican Rock, Shoalwater Bay","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"640","150.50777","-22.28027","1958","Esacus magnirostris","987169","1995-10-07","","909518","22805-S-IS","Townshend Island","7983","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"641","150.89792","-23.07286","1958","Esacus magnirostris","987171","1996-08-17","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"642","150.89792","-23.07286","1958","Esacus magnirostris","987172","1996-08-12","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"643","150.89792","-23.07286","1958","Esacus magnirostris","987173","2003-02-14","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"644","150.89792","-23.07286","1958","Esacus magnirostris","987174","1996-08-18","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"645","150.89792","-23.07286","1958","Esacus magnirostris","987175","2002-10-17","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"646","150.9016","-23.0785","1958","Esacus magnirostris","987180","2002-10-01","","909065","<UNNAMED>","Mazie Bay, North Keppel Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"647","150.8916","-23.0647","1958","Esacus magnirostris","987181","2002-10-01","","909142","<UNNAMED>","Considine Beach, North Keppel Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"648","150.33163","-21.751","1958","Esacus magnirostris","987192","2003-04-30","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"649","149.84254","-22.03404","1958","Esacus magnirostris","987222","2001-10-13","","909734","22005-C-IS","Infelix Islets (No 3)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"650","149.5761","-22.12272","1958","Esacus magnirostris","987223","2002-11-14","","909157","<UNNAMED>","Flock Pigeon Island, northern end","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"651","150.2289119991","-22.3071700002","1958","Esacus magnirostris","987224","1996-07-09","","909685","22038-S-IS","Clara Island, Shoalwater Bay","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"652","150.31063","-22.24066","1958","Esacus magnirostris","987225","1995-09-13","","909654","22052-B-IS","Collins Island","1412","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"653","150.45154","-22.25648","1958","Esacus magnirostris","987226","1997-07-10","","909597","22053-S-IS","Leicester Island","4665","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"654","150.45154","-22.25648","1958","Esacus magnirostris","987227","1995-10-05","","909597","22053-S-IS","Leicester Island","4665","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"655","143.21183","-12.24222","1958","Esacus magnirostris","987243","1999-12-14","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"656","143.22645","-12.24389","1958","Esacus magnirostris","987244","1999-12-13","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"657","148.70897","-20.10799","1958","Esacus magnirostris","987245","2000-08-31","","911286","20024-A-IS","Double Cone Island (West)","414","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"658","148.60768","-20.14436","1958","Esacus magnirostris","987246","2000-08-31","","911674","20030-S-IS","Grassy Island","1061","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
