"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","145.2094394","-16.09013718","17859","Beilschmiedia obtusifolia","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.72789897","-20.35100821","17859","Beilschmiedia obtusifolia","1606962","1991-05-01","1991-05-01","1451158","<UNNAMED>","Impulse Creek, State Forest 299, Conway, grid ref. 8657-802485.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.41777273","-16.08180384","17859","Beilschmiedia obtusifolia","1609220","1971-10-01","1971-10-31","1424699","<UNNAMED>","Between Noahs Head and Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.0260966765","-17.4567955427","17859","Beilschmiedia obtusifolia","1609457","1973-10-01","1973-10-31","1432378","<UNNAMED>","Canal Creek, near Waughs Pocket, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.17612445","-13.42349613","17859","Beilschmiedia obtusifolia","1609747","1974-09-16","1974-09-16","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.25833333","-15.49166667","17859","Beilschmiedia obtusifolia","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.6927676429","-16.7734666716","17859","Beilschmiedia obtusifolia","1624951","1979-10-04","1979-10-04","1440829","<UNNAMED>","Clifton Beach, 0.9km W of near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.0427453467","-20.9234345051","17859","Beilschmiedia obtusifolia","1639693","1987-09-20","1987-09-20","1446972","<UNNAMED>","Water Supply Creek, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.842726559","-24.1734189897","17859","Beilschmiedia obtusifolia","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.1832722876","-25.256511067","17859","Beilschmiedia obtusifolia","1655368","1990-07-05","1990-07-05","1404492","<UNNAMED>","Headwaters of Eli Creek, Fraser Island, map ref., Happy Valley 9547-183064.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.4594541553","-10.7901715441","17859","Beilschmiedia obtusifolia","1659097","1981-05-23","1981-05-23","1490461","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.55908892","-10.76818315","17859","Beilschmiedia obtusifolia","1659576","1994-02-17","1994-02-17","1474043","<UNNAMED>","Just west of Lake Wicheura 4.5km West of Vallack Point, 22.6km NE of Bamaga, Cape York 1.100 000 sheet 7476-703090 RF site # 101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.6566582901","-25.7113562501","17859","Beilschmiedia obtusifolia","1663571","1991-08-25","1991-08-25","1487579","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.109416194","-21.0401000466","17859","Beilschmiedia obtusifolia","1665354","1993-03-08","1993-03-08","1477265","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2648776883","-15.4890773756","17859","Beilschmiedia obtusifolia","1666444","1993-02-24","1993-02-24","1487632","<UNNAMED>","Mount Cook National Park NP#142, 0.2km north north east of Mt Cook summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2673821827","-16.4985109941","17859","Beilschmiedia obtusifolia","1667396","1988-11-01","1988-11-30","1491922","<UNNAMED>","Mt Lewis Rd, boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; centre plot 2; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.5844053036","-22.9150884599","17859","Beilschmiedia obtusifolia","1667893","1996-05-15","1996-05-15","1499189","<UNNAMED>","33km ENE of Byfield PO Sandy Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.08361434","-12.24405143","17859","Beilschmiedia obtusifolia","1668403","1996-06-27","1996-06-27","1477720","<UNNAMED>","Bolt Head Temple Bay (GPS 12 14 44 143 04 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.2594496296","-12.7568273441","17859","Beilschmiedia obtusifolia","1669994","1977-11-17","1977-11-17","1355258","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0927158877","-25.9734041154","17859","Beilschmiedia obtusifolia","1669995","1982-11-13","1982-11-13","1473210","<UNNAMED>","State Forest Reserve 451, Cameron LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.5094339762","-16.7067996716","17859","Beilschmiedia obtusifolia","1669996","1979-05-02","1979-05-02","1497807","<UNNAMED>","SFR 1973, Rooty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.9260818753","-20.2734396172","17859","Beilschmiedia obtusifolia","1671641","1990-09-21","1990-09-21","1462837","<UNNAMED>","Cid Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.7594372789","-17.2234646669","17859","Beilschmiedia obtusifolia","1675752","1979-07-03","1979-07-03","1473209","<UNNAMED>","State Forest Reserve 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.0261143423","-12.156829208","17859","Beilschmiedia obtusifolia","1679030","1992-05-16","1992-05-16","1494300","<UNNAMED>","Oliver River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.5677692938","-14.2776474896","17859","Beilschmiedia obtusifolia","1680045","1993-05-08","1993-05-08","1509759","<UNNAMED>","Cape Melville National Park, 2km SSE of Temple Hill, 81.9km NNE of Lakefield Ranger Base Catchment of Tamulan Creek (GPS 14 16 45 144 34 00), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2427701702","-15.7901385465","17859","Beilschmiedia obtusifolia","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.04272495","-25.10674767","17859","Beilschmiedia obtusifolia","1680521","1993-01-31","1993-01-31","1507617","<UNNAMED>","SE of Wallaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.7427706123","-17.1734646669","17859","Beilschmiedia obtusifolia","1681614","1979-02-15","1979-02-15","1485801","<UNNAMED>","Portion 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.3594496296","-12.6234940108","17859","Beilschmiedia obtusifolia","1681615","1982-03-18","1982-03-18","1505859","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.92608188","-20.27343962","17859","Beilschmiedia obtusifolia","1684327","1990-09-21","1990-09-21","1501778","<UNNAMED>","Cid Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.0094496296","-12.9068273441","17859","Beilschmiedia obtusifolia","1685198","1980-10-27","1980-10-27","1464799","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.0412926841","-16.2543599598","17859","Beilschmiedia obtusifolia","1686732","1988-11-01","1988-11-30","1512408","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tbld; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.5844053036","-22.9150884599","17859","Beilschmiedia obtusifolia","1687705","1996-05-15","1996-05-15","1499190","<UNNAMED>","33km ENE of Byfield PO Sandy Creek Byfield site 29.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.292782963","-12.7734940108","17859","Beilschmiedia obtusifolia","1689926","1992-04-25","1992-04-25","1504709","<UNNAMED>","1km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.7653026005","-18.2069538069","17859","Beilschmiedia obtusifolia","1691634","1988-10-01","1988-10-31","1509153","<UNNAMED>","Yuccabine Creek, SF 344, Kirrama LA, 28km NW of Cardwell, site 6, centre plot 1, AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.7594152086","-20.4234396172","17859","Beilschmiedia obtusifolia","1691790","1975-05-14","1975-05-14","1477687","<UNNAMED>","SFR 299, Conway, Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.226740492","-16.4358193624","17859","Beilschmiedia obtusifolia","1691873","1988-11-01","1988-11-30","1509369","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.77608188","-20.47343962","17859","Beilschmiedia obtusifolia","1692665","1994-05-15","1994-05-15","1504627","<UNNAMED>","Conway National Park, Repulse Beach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.260282963","-12.5471051219","17859","Beilschmiedia obtusifolia","1697155","1993-04-28","1993-04-28","1465206","<UNNAMED>","Cassowary Creek 1.5km from confluence with the Pascoe River Iron Range National Park 27.9km north northwest of Lockhart River community (GPS 12 32 55 143 15 33) northeast Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.7094152086","-20.3401062839","17859","Beilschmiedia obtusifolia","1699692","1981-05-01","1981-05-01","1465640","<UNNAMED>","State Forest Reserve 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.754857153","-20.2784747512","17859","Beilschmiedia obtusifolia","1699764","1989-11-29","1989-11-29","1465656","<UNNAMED>","Airlie Beach, Shute Harbour Road, opposite airport, Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.6094343095","-16.7734666716","17859","Beilschmiedia obtusifolia","1699772","1979-10-02","1979-10-02","1503039","<UNNAMED>","State Forest Reserve 1073, Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.7594372789","-17.2234646669","17859","Beilschmiedia obtusifolia","1699773","1988-04-12","1988-04-12","1485802","<UNNAMED>","SFR 310, Parish of Gadarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.0927158877","-25.9734041154","17859","Beilschmiedia obtusifolia","1699775","1982-11-13","1982-11-13","1464369","<UNNAMED>","SFR 451, Cameron Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.0892150717","-28.2063292859","17859","Beilschmiedia obtusifolia","1701057","1995-11-14","1995-11-14","1495453","<UNNAMED>","Stockyard Creek Track near park boundary, Lamington National Park, grid ref. 9541-086797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.3433385185","-12.6784940108","17859","Beilschmiedia obtusifolia","1702465","1993-04-27","1993-04-27","1471609","<UNNAMED>","Upper catchment of Wilson Creek Iron Range National Park 11.9km north of Lockhart River community (GPS 12 40 48 143 20 32) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.109416194","-21.0401000466","17859","Beilschmiedia obtusifolia","1704104","1993-03-08","1993-03-08","1495920","<UNNAMED>","Reliance Creek National Park, Habana, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.1233290655","-18.4267261799","17859","Beilschmiedia obtusifolia","1711054","1988-10-01","1988-10-31","1509529","<UNNAMED>","Mullers Creek Conn LA, 21km S of Cardwell; site 9; perimeter of site; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.76814645","-25.27270043","17859","Beilschmiedia obtusifolia","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.6094343095","-16.9568000049","17859","Beilschmiedia obtusifolia","1713628","1981-04-15","1981-04-15","1480808","<UNNAMED>","State Forest Reserve 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.0427453467","-20.9234345051","17859","Beilschmiedia obtusifolia","1717119","1992-08-15","1992-08-15","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.6094343095","-16.9401333383","17859","Beilschmiedia obtusifolia","1717197","1985-03-13","1985-03-13","1492809","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.2680587867","-12.489329208","17859","Beilschmiedia obtusifolia","1719363","1993-04-28","1993-04-28","1491790","<UNNAMED>","Pascoe River mouth north bank 33.8kmn north northwest of Lockhart River Bromley Holding northeast Cape York Peninsula (GPS 12 29 27 143 16 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.89274854","-20.47343962","17859","Beilschmiedia obtusifolia","1719758","1994-05-16","1994-05-16","1516102","<UNNAMED>","Puritan Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.02610481","-18.27345835","17859","Beilschmiedia obtusifolia","1725572","1974-09-16","1974-09-16","1518803","<UNNAMED>","Meunga Creek, ca. 5km N of Cardwell. 'Galmara', nr home of A.Thorsborne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.87919635","-17.27454336","17859","Beilschmiedia obtusifolia","1729288","1995-01-07","1995-01-07","1527283","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker; Grid Ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.47611889","-13.51654473","17859","Beilschmiedia obtusifolia","1732961","1998-06-27","1998-06-27","1564761","<UNNAMED>","Leo Creek, above confluence with Nesbit River, Silver Plains (GPS 13 31 05 143 28 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.49278749","-10.79017154","17859","Beilschmiedia obtusifolia","1736909","1985-11-23","1985-11-23","1551537","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.026100086","-17.5401272873","17859","Beilschmiedia obtusifolia","1740841","1997-07-03","1997-07-03","1573846","<UNNAMED>","South Johnstone River, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.3334296017","-26.291733073","17859","Beilschmiedia obtusifolia","1759322","2003-03-01","2003-03-01","1524328","<UNNAMED>","State Forest 639 Wrattens, Beauty Spot 50, end of Black Snake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.7626296499","-17.4030939504","17859","Beilschmiedia obtusifolia","1761790","1995-06-14","1995-06-14","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.1633333333","-15.4616666667","17859","Beilschmiedia obtusifolia","1766271","2003-06-27","2003-06-27","1563502","<UNNAMED>","Poison Ck Rd, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.60943431","-16.9568","17859","Beilschmiedia obtusifolia","1771241","1981-04-15","1981-04-15","1573583","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.6111009762","-16.9373555605","17859","Beilschmiedia obtusifolia","1772365","1997-06-25","1997-06-25","1577452","<UNNAMED>","Shoteel Logging Area, State forest 607 Dinden, 8km along Clohesy River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.76356884","-27.33396199","17859","Beilschmiedia obtusifolia","1772821","1998-06-19","1998-06-19","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.76356884","-27.33396199","17859","Beilschmiedia obtusifolia","1772822","1998-03-12","1998-03-12","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.7427355043","-27.3234064325","17859","Beilschmiedia obtusifolia","1778137","2001-02-05","2001-02-05","1574860","<UNNAMED>","Corner of Mt Glorious Rd & Lawton Rd, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","141.92612467","-12.52350029","17859","Beilschmiedia obtusifolia","1797682","1980-10-09","1980-10-09","1626809","<UNNAMED>","Barrage Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.1844444444","-21.6086111111","17859","Beilschmiedia obtusifolia","1805257","2010-11-02","2010-11-02","1602389","<UNNAMED>","10-20km S of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.39278556","-13.87348917","17859","Beilschmiedia obtusifolia","1817131","1980-11-09","1980-11-09","1605598","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.32038516","-10.14891618","17859","Beilschmiedia obtusifolia","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.8282821145","-24.184252323","17859","Beilschmiedia obtusifolia","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.4264722222","-28.1369444444","17859","Beilschmiedia obtusifolia","1833765","2013-10-04","2013-10-04","1635765","<UNNAMED>","Coplicks Lane, off Tallebudgera Connection Road; banks of Tallebudgera Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.5442425548","-20.4755819468","17859","Beilschmiedia obtusifolia","1845650","2007-08-16","2007-08-16","1589080","<UNNAMED>","Midreaches of Goorganga Creek in Kelsey Creek area, c. 8.5km SSW of Proserpine. Central Qld Coast Bioregion, Site CS133/3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.7344372789","-17.1984646669","17859","Beilschmiedia obtusifolia","1849579","1985-07-11","1985-07-11","1594042","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.86849985","-15.49777334","17859","Beilschmiedia obtusifolia","1872406","2014-11-26","2014-11-26","1661375","<UNNAMED>","Normanby River, Kings Plains Station, via Cooktown Qld. 25km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.81531009","-15.48744183","17859","Beilschmiedia obtusifolia","1876323","2014-11-27","2014-11-27","1662223","<UNNAMED>","NW boundary of Kings Plains Station, via Cooktown, QLD. 30km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.2555086111","-10.7016008333","17859","Beilschmiedia obtusifolia","1884843","2007-11-26","2007-11-26","1670190","<UNNAMED>","Inland from Griffith Landing, Muralug (Prince of Wales) Island, Torres Strait, Queensland. Approximately 31km west of Cape York tip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.1940752778","-10.7171868889","17859","Beilschmiedia obtusifolia","1884872","2007-11-23","2007-11-23","1670244","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 17.85km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.98642615","-17.41065857","17859","Beilschmiedia obtusifolia","1888431","2010-07-27","2010-07-27","1673820","<UNNAMED>","250m North North East of Cartwright Road along drain, 430m South East of Alice River, 8km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.7510818753","-20.2484396172","17859","Beilschmiedia obtusifolia","1889135","1965-06-01","1965-06-30","1673246","<UNNAMED>","Conway State Forest between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.6305555556","-17.2527777778","17859","Beilschmiedia obtusifolia","1895837","2008-05-22","2008-05-22","1707445","<UNNAMED>","Lake Barrine National Park, 5.4km NE of Yungaburra. Beside lake circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.352777778","-15.921388889","17859","Beilschmiedia obtusifolia","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.4177855558","-13.7484891699","17859","Beilschmiedia obtusifolia","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.176065304","-27.6400679778","17859","Beilschmiedia obtusifolia","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.6083333333","-20.375","17859","Beilschmiedia obtusifolia","1924644","1770-04-19","2000-11-07","1708566","<UNNAMED>","Mt Julian, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.25944154","-16.92346894","17859","Beilschmiedia obtusifolia","1934416","1973-10-01","1973-10-31","1713207","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.9177264","-26.24840865","17859","Beilschmiedia obtusifolia","1939519","1770-04-19","2000-11-07","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.76356884","-27.33396199","17859","Beilschmiedia obtusifolia","1940191","1998-10-09","1998-10-09","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.7510597321","-26.4150753196","17859","Beilschmiedia obtusifolia","1941562","1919-03-01","1919-03-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.50110098","-16.49846667","17859","Beilschmiedia obtusifolia","1943143","1932-03-19","1932-03-19","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.67199206","-20.5529979","17859","Beilschmiedia obtusifolia","1944226","2007-07-11","2007-07-11","1639898","<UNNAMED>","17.2km SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.4177589146","-21.0817727254","17859","Beilschmiedia obtusifolia","1945733","1922-10-01","1922-10-31","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.58444921","-10.74850314","17859","Beilschmiedia obtusifolia","1945868","1770-04-19","2000-11-07","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.1760448847","-25.2567390029","17859","Beilschmiedia obtusifolia","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.1760448847","-25.2567390029","17859","Beilschmiedia obtusifolia","1953085","1925-05-01","1925-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
