"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","152.8624438139","-25.7717430467","16207","Schizomeria ovata","1711823","1995-07-26","1995-07-26","1479561","<UNNAMED>","Poona Creek Tuan SF immediately east of Cooloola Coast Rd (GPS 25 46 24 152 51 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.693013282","-27.1047953214","16207","Schizomeria ovata","1715476","1995-08-04","1995-08-04","1511722","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 23 152 41 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.17610888","-18.99012267","16207","Schizomeria ovata","1715691","1992-09-26","1992-09-26","1478305","<UNNAMED>","6km NW of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.2927365282","-28.1900671967","16207","Schizomeria ovata","1724542","1997-11-28","1997-11-28","1573331","<UNNAMED>","Mt Nimmel Road, ca 5km up Nimmel Road from turnoff at Highway 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.10939042","-26.6567364","16207","Schizomeria ovata","1736967","1998-01-01","1998-01-31","1527089","<UNNAMED>","Imanuel College Wiese Rd Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.5927739691","-17.8567965991","16207","Schizomeria ovata","1750058","1990-02-22","1990-02-22","1563944","<UNNAMED>","Ramleh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.14277778","-19.04012212","16207","Schizomeria ovata","1752869","2001-11-07","2001-11-07","1577081","<UNNAMED>","S.F.R. 268, Coane Range, Paluma-Taravale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.9760597321","-26.3900753196","16207","Schizomeria ovata","1754694","1997-10-27","1997-10-27","1569404","<UNNAMED>","Mt Tinbeerwah, c 7km W of Tewantin, SF 959.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.35884764","-28.24228942","16207","Schizomeria ovata","1758488","1997-12-18","1997-12-18","1557464","<UNNAMED>","Camp Eden, Currumbin Valley (GPS 28 14 38 153 21 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.4760698615","-28.1067338633","16207","Schizomeria ovata","1760765","1997-11-27","1997-11-27","1532209","<UNNAMED>","Burleigh Heads, Burleigh Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.2719031948","-28.11340053","16207","Schizomeria ovata","1761765","2004-04-23","2004-04-23","1517991","<UNNAMED>","Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.27106986","-28.18923386","16207","Schizomeria ovata","1763419","2001-01-11","2001-01-11","1527799","<UNNAMED>","Springbrook National park, Purlingbrook Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.42192001","-28.29979677","16207","Schizomeria ovata","1770246","2003-05-07","2003-05-07","1544941","<UNNAMED>","Acacia Plateau above Carrs Lookout - beside Rabbit Fence (NSW border).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.2710698615","-28.1892338633","16207","Schizomeria ovata","1776457","1971-05-01","1971-05-31","1552883","<UNNAMED>","Purlingbrook, Gwongerella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.53553316","-21.03982566","16207","Schizomeria ovata","1782751","2003-02-20","2003-02-20","1568816","<UNNAMED>","Snake Road, SF 62, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.5760887121","-21.0734367751","16207","Schizomeria ovata","1791332","1981-11-17","1981-11-17","1633588","<UNNAMED>","Burdekin. Near SFR 62, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.2945796336","-28.1301865388","16207","Schizomeria ovata","1801612","2010-11-12","2010-11-12","1597963","<UNNAMED>","Just south of Little Nerang Dam Road, c. 1.2km from intersection with Gold Coast- Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.2458333333","-19.0013888889","16207","Schizomeria ovata","1801867","2004-06-14","2004-06-14","1636902","<UNNAMED>","4.9km E of Paluma towards Bruce Highway, c. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.3761111086","-19.1901221223","16207","Schizomeria ovata","1809438","1979-11-19","1979-11-19","1616174","<UNNAMED>","Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.2463476393","-28.1781227522","16207","Schizomeria ovata","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.2491254171","-28.1547894189","16207","Schizomeria ovata","1844438","2008-08-25","2008-08-25","1615007","<UNNAMED>","Numinbah Valley, Waterfall Creek, Gold Coast Council Conservation Reserve, off Chester's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.25995875","-28.10562275","16207","Schizomeria ovata","1849002","2006-01-26","2006-01-26","1637278","<UNNAMED>","Numinbah Forest Reserve, c. 15km SW of Nerang, Pages Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.5927553788","-21.0067701084","16207","Schizomeria ovata","1849288","1974-07-30","1974-07-30","1353054","<UNNAMED>","SFR 62, Gamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.25222222","-28.18","16207","Schizomeria ovata","1851018","2005-09-04","2005-09-04","1636693","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.26475","-28.0103055556","16207","Schizomeria ovata","1855283","2018-03-28","2018-03-28","1652063","<UNNAMED>","Lower Beechmont Conservation Area, off Belliss Road along Clagiraba Creek, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.3020833333","-27.965","16207","Schizomeria ovata","1855671","2016-12-02","2016-12-02","1660063","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0934151746","-26.7575541094","16207","Schizomeria ovata","1870963","2015-01-14","2015-01-14","1654228","<UNNAMED>","Meridan Plains Conservation Park, S of Rainforest Drive; Meridan Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.10307866","-19.02468824","16207","Schizomeria ovata","1872925","1998-12-09","1998-12-09","1650495","<UNNAMED>","Mt Zero holding (Lot 17 on Plan CP887800), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1760448847","-25.2567390029","16207","Schizomeria ovata","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.8760643286","-26.8234076814","16207","Schizomeria ovata","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.1760448847","-25.2567390029","16207","Schizomeria ovata","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.2208851356","-27.9151610689","16207","Schizomeria ovata","1897232","2011-11-22","2011-11-22","1686546","<UNNAMED>","Mt Tamborine, Panorama Point area; Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.1161111111","-19.07","16207","Schizomeria ovata","1919956","2005-10-15","2005-10-15","1695594","<UNNAMED>","8.3km by road N of Taravale Homestead, Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.21100214","-27.92832943","16207","Schizomeria ovata","1922942","2011-11-16","2011-11-16","1705994","<UNNAMED>","Tamborine National Park, Palmgrove Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.176065304","-27.6400679778","16207","Schizomeria ovata","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.3088055556","-28.1687777778","16207","Schizomeria ovata","1929257","2016-10-17","2016-10-17","1711303","<UNNAMED>","Gold Coast Hinterlands. Austinville. Austinville Road along Mudgeeraba Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.58444064","-17.74846327","16207","Schizomeria ovata","1940414","1949-09-01","1949-09-30","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.2124337736","-25.20590567","16207","Schizomeria ovata","1942729","2004-09-05","2004-09-05","1672298","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.1760448847","-25.2567390029","16207","Schizomeria ovata","1943547","1916-10-01","1916-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9177309953","-26.7484076814","16207","Schizomeria ovata","1943841","1890-12-01","1890-12-31","1674623","<UNNAMED>","Mooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.4177589146","-21.0817727254","16207","Schizomeria ovata","1946938","1770-04-19","2000-11-07","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.4177589146","-21.0817727254","16207","Schizomeria ovata","1948759","1947-10-01","1947-10-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.08439042","-26.74840307","16207","Schizomeria ovata","1949473","1912-04-01","1912-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.4177589146","-21.0817727254","16207","Schizomeria ovata","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9177309953","-26.5817410147","16207","Schizomeria ovata","1957455","1891-03-01","1891-03-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.9177264","-26.41507532","16207","Schizomeria ovata","1957699","1894-03-01","1894-03-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.2510653","-27.91506798","16207","Schizomeria ovata","1958153","1947-03-02","1947-03-02","1434468","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.58444064","-17.74846327","16207","Schizomeria ovata","1958596","1950-10-01","1950-10-01","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.9791736111","-26.7964436111","16207","Schizomeria ovata","1962150","2017-12-26","2017-12-26","1720893","<UNNAMED>","About 1.3km due NE of Landsborough (TSP), beside local council access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.5010690314","-28.498393835","16207","Schizomeria ovata","1979058","1891-03-01","1891-03-31","1595042","<UNNAMED>","McPherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.91","-26.8977777778","16207","Schizomeria ovata","1979893","1967-12-03","1967-12-03","1733344","<UNNAMED>","Mount Crookneck, Glass House Mountains, ca 38 miles north of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.4583333333","-28.0916666667","16207","Schizomeria ovata","2005245","1997-11-26","1997-11-26","1736794","<UNNAMED>","Burleigh Heads, Burleigh Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.4583333333","-28.0916666667","16207","Schizomeria ovata","2005348","1921-11-01","1921-11-30","1736809","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.3188611111","-28.2208333333","16207","Schizomeria ovata","2024184","2016-09-30","2016-09-30","1753836","<UNNAMED>","Upper reaches of Tallebudgera Creek, Cream track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.2755556","-28.1880556","16207","Schizomeria ovata","2054273","1981-12-30","1981-12-30","1776211","<UNNAMED>","Carricks Road near Purling Brook, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.2711111","-28.1911111","16207","Schizomeria ovata","2054469","1959-04-09","1959-04-09","1776258","<UNNAMED>","Gwongorella National Park, Springbrook, SE Qld.;","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.2708333","-28.2069444","16207","Schizomeria ovata","2054548","1969-12-06","1969-12-06","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.3716667","-28.0992778","16207","Schizomeria ovata","2055994","2020-11-04","2020-11-04","1777945","<UNNAMED>","30 Bonogin Road, Mudgeeraba; Lot/Plan: 900/SP311260.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.691401","-28.302183","16207","Schizomeria ovata","2071967","2020-05-06","2020-05-06","1791636","<UNNAMED>","Cronan Creek, end of Cronan Creek Break road. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.25","-28.15","16207","Schizomeria ovata","2072584","1995-10-27","1995-10-27","1791737","<UNNAMED>","Springbrook - Advancetown Road, south east Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.2666667","-28.1666667","16207","Schizomeria ovata","2072585","1995-10-28","1995-10-28","1791738","<UNNAMED>","Springbrook Road, south east Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.2833333","-28.15","16207","Schizomeria ovata","2072614","1995-10-27","1995-10-27","1791719","<UNNAMED>","Mudgeeraba, Springbrook Road, south east Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.2666667","-28.1666667","16207","Schizomeria ovata","2072626","1995-10-27","1995-10-27","1791734","<UNNAMED>","Purlingbrook Falls, Springbrook, south east Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.3815278","-28.1032778","16207","Schizomeria ovata","2076107","2021-07-14","2021-07-14","1777550","<UNNAMED>","Clover Hill Farm; Lot/Plan: 72/SP178213; Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.1829972","-27.5889972","16207","Schizomeria ovata","2096912","2022-11-12","2022-11-12","1810511","<UNNAMED>","Tingalpa Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.2043889","-27.611","16207","Schizomeria ovata","2117642","2023-02-20","2023-02-20","1824750","<UNNAMED>","Mt Cotton, on small upper tributary of Tingalpa Ck, just upstream from West Mt Cotton Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.9135","-26.2041944","16207","Schizomeria ovata","2117681","2023-02-25","2023-02-25","1824751","<UNNAMED>","Toolara SF, (locality of Coondoo), along track to Doggrell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.4555278","-28.1775278","16207","Schizomeria ovata","2119147","2023-03-09","2023-03-09","1826060","<UNNAMED>","Currumbin Valley, Piggabeen Rd, 2km S of Currumbin Valley Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.138551709","-25.996462116","16207","Schizomeria ovata","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"182","153.090775091","-26.120350445","16207","Schizomeria ovata","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"183","153.003836371","-26.505906088","16207","Schizomeria ovata","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"184","153.342750412","-28.098407477","16207","Schizomeria ovata","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"185","153.262179216","-28.12895653","16207","Schizomeria ovata","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"186","153.356623614","-28.234788672","16207","Schizomeria ovata","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"187","153.356623614","-28.234788672","16207","Schizomeria ovata","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"188","152.903840652","-26.799795377","16207","Schizomeria ovata","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"189","152.7251324918","-26.6710382627","16207","Schizomeria ovata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.0159","-26.3858","16207","Schizomeria ovata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.4582","-28.0939","16207","Schizomeria ovata","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.8708333333","-26.36","16207","Schizomeria ovata","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
