"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"424","152.4730556","-21.9813889","1268","Sula leucogaster","987282","2001-07-25","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"425","152.450467098","-21.7899438346","1268","Sula leucogaster","987283","2001-07-26","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"426","146.833328247","-19.25","1268","Sula leucogaster","987293","1999-07-01","","908978","<UNNAMED>","Townsville Breakwater Marina","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"427","147.0731","-19.25757","1268","Sula leucogaster","987295","1999-07-01","","911602","19017-S-IS","Bare Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"428","151.70753","-23.2968","1268","Sula leucogaster","987302","2001-06-06","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"429","151.915","-23.4425","1268","Sula leucogaster","987305","2001-06-07","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"430","152.30021","-23.80154","1268","Sula leucogaster","987308","2001-06-09","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"431","151.2518","-21.80938","1268","Sula leucogaster","987322","2000-12-06","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"432","151.84757","-21.23793","1268","Sula leucogaster","987323","2000-12-07","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"433","152.08113","-21.10535","1268","Sula leucogaster","987324","2000-12-07","","910339","21214-S-CA","Zodiac Cay, Swain Reefs","160","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"434","152.48545","-21.10018","1268","Sula leucogaster","987325","2000-12-07","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"435","152.364618403","-21.6458508516","1268","Sula leucogaster","987326","2000-12-08","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"436","152.381444424","-21.6362995506","1268","Sula leucogaster","987327","2000-12-08","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"437","152.415","-21.78916667","1268","Sula leucogaster","987328","2000-12-08","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"438","152.415","-21.78916667","1268","Sula leucogaster","987329","2000-07-29","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"439","152.4730556","-21.9813889","1268","Sula leucogaster","987330","1999-07-13","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"440","152.4730556","-21.9813889","1268","Sula leucogaster","987331","2000-12-11","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"441","152.450467098","-21.7899438346","1268","Sula leucogaster","987332","1999-07-14","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"442","152.4730556","-21.9813889","1268","Sula leucogaster","987333","2000-07-25","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"443","152.450467098","-21.7899438346","1268","Sula leucogaster","987334","2000-12-08","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"444","152.71405","-24.11286","1268","Sula leucogaster","987335","1989-10-24","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"445","152.71659","-24.10835","1268","Sula leucogaster","987337","1992-03-27","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"446","152.71405","-24.11286","1268","Sula leucogaster","987339","1989-11-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"447","152.415","-21.78916667","1268","Sula leucogaster","987346","2002-01-11","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"448","152.4730556","-21.9813889","1268","Sula leucogaster","987347","2002-01-08","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"449","152.381444424","-21.6362995506","1268","Sula leucogaster","987348","2002-01-12","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"450","152.364618403","-21.6458508516","1268","Sula leucogaster","987349","2002-01-13","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"451","152.41693","-21.74016","1268","Sula leucogaster","987350","2000-12-08","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"452","151.84757","-21.23793","1268","Sula leucogaster","987351","2000-03-23","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"453","152.450467098","-21.7899438346","1268","Sula leucogaster","987352","2000-07-26","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"454","152.4730556","-21.9813889","1268","Sula leucogaster","987353","1996-10-30","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"455","152.364618403","-21.6458508516","1268","Sula leucogaster","987354","2000-07-27","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"456","152.381444424","-21.6362995506","1268","Sula leucogaster","987355","2000-07-27","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"457","152.415","-21.78916667","1268","Sula leucogaster","987356","2001-12-10","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"458","152.450467098","-21.7899438346","1268","Sula leucogaster","987357","2001-12-10","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"459","152.48545","-21.10018","1268","Sula leucogaster","987358","2001-12-08","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"460","152.4730556","-21.9813889","1268","Sula leucogaster","987359","2001-11-10","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"461","152.72293","-22.34602","1268","Sula leucogaster","987360","2001-10-11","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"462","152.71675","-22.35911","1268","Sula leucogaster","987361","2001-12-11","","909540","22147-S-CA","South Hixson Cay, Swain Reefs","151","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"463","151.84757","-21.23793","1268","Sula leucogaster","987362","2001-12-07","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"464","152.16749","-21.09772","1268","Sula leucogaster","987363","2001-12-08","","910329","21208-S-CA","U/N Cay","168","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"465","152.15889","-21.10157","1268","Sula leucogaster","987364","2001-12-08","","910336","21212-S-CA","U/N Cay","121","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"466","152.4568611","-21.93438889","1268","Sula leucogaster","987365","2001-12-10","","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"467","152.364618403","-21.6458508516","1268","Sula leucogaster","987366","2001-12-09","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"468","152.08113","-21.10535","1268","Sula leucogaster","987367","2001-12-08","","910339","21214-S-CA","Zodiac Cay, Swain Reefs","160","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"469","152.71405","-24.11286","1268","Sula leucogaster","987371","1988-04-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"470","152.71405","-24.11286","1268","Sula leucogaster","987372","1986-03-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"471","152.71405","-24.11286","1268","Sula leucogaster","987373","1989-11-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"472","152.71405","-24.11286","1268","Sula leucogaster","987375","1991-12-28","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"473","152.71405","-24.11286","1268","Sula leucogaster","987376","1988-01-29","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"474","152.71405","-24.11286","1268","Sula leucogaster","987377","1984-05-29","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"475","152.71659","-24.10835","1268","Sula leucogaster","987386","1993-08-02","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"476","152.71405","-24.11286","1268","Sula leucogaster","987391","1995-12-07","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"477","152.71659","-24.10835","1268","Sula leucogaster","987392","1997-12-07","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"478","152.71405","-24.11286","1268","Sula leucogaster","987393","1993-03-08","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"479","152.71659","-24.10835","1268","Sula leucogaster","987394","1989-04-09","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"480","152.71405","-24.11286","1268","Sula leucogaster","987395","1993-11-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"481","152.71405","-24.11286","1268","Sula leucogaster","987397","1996-09-11","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"482","152.71659","-24.10835","1268","Sula leucogaster","987398","1992-02-12","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"483","152.71405","-24.11286","1268","Sula leucogaster","987400","1990-10-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"484","152.71405","-24.11286","1268","Sula leucogaster","987401","1989-12-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"485","152.71659","-24.10835","1268","Sula leucogaster","987402","1990-02-15","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"486","152.71405","-24.11286","1268","Sula leucogaster","987405","1990-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"487","152.71405","-24.11286","1268","Sula leucogaster","987406","1992-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"488","152.71405","-24.11286","1268","Sula leucogaster","987407","1987-12-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"489","152.71405","-24.11286","1268","Sula leucogaster","987410","1990-10-20","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"490","152.71405","-24.11286","1268","Sula leucogaster","987411","1989-10-24","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"491","152.71405","-24.11286","1268","Sula leucogaster","987414","1993-09-24","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"492","152.71405","-24.11286","1268","Sula leucogaster","987425","1987-02-04","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"493","152.71405","-24.11286","1268","Sula leucogaster","987428","1985-08-05","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"494","152.71405","-24.11286","1268","Sula leucogaster","987435","1986-12-08","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"495","152.71405","-24.11286","1268","Sula leucogaster","987436","1988-08-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"496","152.71405","-24.11286","1268","Sula leucogaster","987437","1986-09-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"497","152.71405","-24.11286","1268","Sula leucogaster","987440","1954-05-10","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"498","152.71405","-24.11286","1268","Sula leucogaster","987443","1989-01-13","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"499","152.71405","-24.11286","1268","Sula leucogaster","987446","1985-01-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"500","152.71405","-24.11286","1268","Sula leucogaster","987447","1987-03-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"501","152.71405","-24.11286","1268","Sula leucogaster","987449","1989-12-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"502","152.71405","-24.11286","1268","Sula leucogaster","987451","1986-10-15","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"503","152.71405","-24.11286","1268","Sula leucogaster","987456","1990-09-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"504","152.71405","-24.11286","1268","Sula leucogaster","987457","1969-05-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"505","152.71405","-24.11286","1268","Sula leucogaster","987459","1990-12-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"506","152.71405","-24.11286","1268","Sula leucogaster","987460","1990-01-20","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"507","152.71405","-24.11286","1268","Sula leucogaster","987464","1986-12-22","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"508","152.71405","-24.11286","1268","Sula leucogaster","987466","1990-09-24","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"509","152.39298","-23.90728","1268","Sula leucogaster","987489","1984-06-24","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"510","152.39298","-23.90728","1268","Sula leucogaster","987500","1986-03-28","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"511","152.39298","-23.90728","1268","Sula leucogaster","987523","1937-12-01","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"512","152.39298","-23.90728","1268","Sula leucogaster","987535","1997-06-05","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"513","152.39298","-23.90728","1268","Sula leucogaster","987545","1989-11-07","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"514","152.39298","-23.90728","1268","Sula leucogaster","987555","1988-09-11","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"515","152.39298","-23.90728","1268","Sula leucogaster","987556","1984-10-11","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"516","152.39298","-23.90728","1268","Sula leucogaster","987557","1989-01-12","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"517","152.39298","-23.90728","1268","Sula leucogaster","987561","1974-07-13","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"518","152.36858","-23.85768","1268","Sula leucogaster","987564","1988-01-05","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"519","152.36858","-23.85768","1268","Sula leucogaster","987565","1992-06-06","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"520","152.36858","-23.85768","1268","Sula leucogaster","987566","1997-06-06","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"521","152.36858","-23.85768","1268","Sula leucogaster","987568","1990-01-07","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"522","152.36858","-23.85768","1268","Sula leucogaster","987569","1994-02-07","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"523","152.36858","-23.85768","1268","Sula leucogaster","987570","1986-05-07","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"524","152.37746","-23.85471","1268","Sula leucogaster","987572","1996-05-08","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"525","152.36858","-23.85768","1268","Sula leucogaster","987574","1989-11-08","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"526","152.36858","-23.85768","1268","Sula leucogaster","987575","1984-12-09","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"527","152.37746","-23.85471","1268","Sula leucogaster","987576","1984-10-11","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"528","152.36858","-23.85768","1268","Sula leucogaster","987577","1985-12-12","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"529","152.36858","-23.85768","1268","Sula leucogaster","987578","1992-02-13","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"530","152.36858","-23.85768","1268","Sula leucogaster","987579","1987-09-16","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"531","152.36858","-23.85768","1268","Sula leucogaster","987580","1986-12-16","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"532","152.36858","-23.85768","1268","Sula leucogaster","987581","1984-02-18","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"533","152.36858","-23.85768","1268","Sula leucogaster","987582","1988-10-18","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"534","152.36858","-23.85768","1268","Sula leucogaster","987583","1993-02-20","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"535","152.36858","-23.85768","1268","Sula leucogaster","987585","1984-08-20","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"536","152.36858","-23.85768","1268","Sula leucogaster","987586","1986-08-20","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"537","152.36858","-23.85768","1268","Sula leucogaster","987587","1984-04-21","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"538","152.36858","-23.85768","1268","Sula leucogaster","987588","1988-12-21","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"539","152.36858","-23.85768","1268","Sula leucogaster","987589","1986-09-23","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"540","152.36858","-23.85768","1268","Sula leucogaster","987590","1983-11-23","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"541","152.36858","-23.85768","1268","Sula leucogaster","987591","1984-05-24","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"542","152.37746","-23.85471","1268","Sula leucogaster","987594","1995-08-25","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"543","152.36858","-23.85768","1268","Sula leucogaster","987595","1987-02-26","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"544","152.36858","-23.85768","1268","Sula leucogaster","987596","1984-06-26","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"545","152.36858","-23.85768","1268","Sula leucogaster","987597","1998-05-27","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"546","152.36858","-23.85768","1268","Sula leucogaster","987598","1984-09-27","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"547","152.36858","-23.85768","1268","Sula leucogaster","987600","1994-11-27","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"548","152.36858","-23.85768","1268","Sula leucogaster","987601","1992-03-28","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"549","152.36858","-23.85768","1268","Sula leucogaster","987603","1983-03-30","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"550","152.36858","-23.85768","1268","Sula leucogaster","987604","1983-04-30","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"551","152.36858","-23.85768","1268","Sula leucogaster","987605","1984-01-31","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"552","152.36858","-23.85768","1268","Sula leucogaster","987607","1983-12-31","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"553","152.37746","-23.85471","1268","Sula leucogaster","987611","1992-06-06","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"554","152.37746","-23.85471","1268","Sula leucogaster","987612","1997-06-06","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"555","152.37746","-23.85471","1268","Sula leucogaster","987613","1995-07-06","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"556","152.37746","-23.85471","1268","Sula leucogaster","987615","1986-05-07","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"557","152.37746","-23.85471","1268","Sula leucogaster","987616","1996-05-07","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"558","152.37746","-23.85471","1268","Sula leucogaster","987618","1994-02-08","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"559","152.37746","-23.85471","1268","Sula leucogaster","987620","1984-12-08","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"560","152.37746","-23.85471","1268","Sula leucogaster","987621","1984-10-11","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
