"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","152.73333333","-27.59361111","15498","Cleistochloa subjuncea","1795177","2012-04-04","2012-04-04","1610256","<UNNAMED>","Haig Street Quarry Reserve, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7533333333","-27.5683333333","15498","Cleistochloa subjuncea","1795178","2012-04-04","2012-04-04","1629371","<UNNAMED>","Edge of Kholo Rd, c. 1km SE of Brisbane River crossing nr corner of Blackwall Rd, c. 6km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.08825","-27.76625","15498","Cleistochloa subjuncea","1796196","2011-08-16","2011-08-16","1625106","<UNNAMED>","Along Gatton-Clifton road, 30km south west of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.01085806","-19.57846728","15498","Cleistochloa subjuncea","1799230","2000-05-18","2000-05-18","1613480","<UNNAMED>","Blackbraes National Park, 26km WSW of Blackbraes Homestead, 170km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.0241666667","-21.0580555556","15498","Cleistochloa subjuncea","1800581","2012-04-13","2012-04-13","1585984","<UNNAMED>","1.6km from tower, North road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.50277778","-25.53472222","15498","Cleistochloa subjuncea","1803404","2011-05-26","2011-05-26","1618214","<UNNAMED>","15.2km north west of Gayndah on edge of Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.0561111111","-19.1791666667","15498","Cleistochloa subjuncea","1804468","2004-03-21","2004-03-21","1584087","<UNNAMED>","C. 11km S of Taravale Homestead, c. 85km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.6819913229","-23.598177592","15498","Cleistochloa subjuncea","1806940","2011-03-29","2011-03-29","1638282","<UNNAMED>","20.2km W of Blackwater on edge of Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.675","-23.225","15498","Cleistochloa subjuncea","1811148","2011-02-01","2011-02-28","1584747","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.1613461349","-20.1187683859","15498","Cleistochloa subjuncea","1813756","2011-03-30","2011-03-30","1595450","<UNNAMED>","11.5km W of Charters Towers on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2442222222","-17.4827222222","15498","Cleistochloa subjuncea","1814424","2014-05-04","2014-05-04","1586379","<UNNAMED>","4.5km along Mt Misery Road from eastern end; USL Lot & Plan: 21/USL3911.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.3263926467","-26.7911957448","15498","Cleistochloa subjuncea","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.90569444","-27.72683333","15498","Cleistochloa subjuncea","1819295","2011-08-30","2011-08-30","1640947","<UNNAMED>","Near Springfield, 17.9km south east of Ipswich near Spring Mountain Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.39925141","-24.28334676","15498","Cleistochloa subjuncea","1820957","2011-04-05","2011-04-05","1607023","<UNNAMED>","74km S of Alpha on road to Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.08972222","-27.71861111","15498","Cleistochloa subjuncea","1822851","2012-04-04","2012-04-04","1594765","<UNNAMED>","Edge of Spinach Creek Rd adjacent to nature Refuge, 25.8km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.20166667","-24.73694444","15498","Cleistochloa subjuncea","1822860","2012-04-25","2012-04-25","1618246","<UNNAMED>","Salvator Rosa NP near camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.09666667","-19.05361111","15498","Cleistochloa subjuncea","1824987","2003-05-24","2003-05-24","1634193","<UNNAMED>","Top of Mt Zero, Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.76638889","-27.58138889","15498","Cleistochloa subjuncea","1825575","2012-04-04","2012-04-04","1594766","<UNNAMED>","Near eastern junction of Holdsworth Road and Warrego Hwy, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.8367777778","-27.6788611111","15498","Cleistochloa subjuncea","1825964","2011-08-30","2011-08-30","1618201","<UNNAMED>","Edge of Centenary Highway, 9.5km south east of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.90358333","-27.72016667","15498","Cleistochloa subjuncea","1825966","2011-08-30","2011-08-30","1610395","<UNNAMED>","Near Springfield, 17.3km south east of Ipswich in Spring Mountain Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.0847222222","-27.7694444444","15498","Cleistochloa subjuncea","1825971","2011-05-27","2011-05-27","1640948","<UNNAMED>","Along Gatton-Clifton Road, 32km south west of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.19027778","-26.66388889","15498","Cleistochloa subjuncea","1832623","2011-12-06","2011-12-06","1629848","<UNNAMED>","10.9km north north west of Miles on edge of Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.9902777778","-25.1913888889","15498","Cleistochloa subjuncea","1832631","2011-12-06","2011-12-06","1633949","<UNNAMED>","Isla Gorge National Park at picnic ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.9158333333","-20.0144444444","15498","Cleistochloa subjuncea","1832632","2011-12-07","2011-12-07","1600563","<UNNAMED>","50km north west of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.19513889","-25.01872222","15498","Cleistochloa subjuncea","1835365","2013-06-12","2013-06-12","1607962","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau, 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.06333333","-24.09055556","15498","Cleistochloa subjuncea","1835406","2012-04-25","2012-04-25","1608126","<UNNAMED>","4.8km NW of Springsure in Minerva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.35249961","-17.3830786","15498","Cleistochloa subjuncea","1837294","2006-03-05","2006-03-05","1588156","<UNNAMED>","Baal Gammon, 3km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.75333333","-27.56833333","15498","Cleistochloa subjuncea","1838213","2012-03-23","2012-03-23","1629372","<UNNAMED>","Edge of Kholo Rd, c. 1km S of Brisbane River crossing nr corner of Blackwall Rd, c. 6km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.72475","-27.5825","15498","Cleistochloa subjuncea","1839752","2011-08-16","2011-08-16","1633934","<UNNAMED>","Kholo turnoff, Tivoli on southern side of overpass on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.86493669","-21.50420551","15498","Cleistochloa subjuncea","1841412","2010-03-19","2010-03-19","1607412","<UNNAMED>","Near dam on Lancewood Station, 55km due east of Mt Coolon along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.0925","-27.75","15498","Cleistochloa subjuncea","1845835","2012-04-04","2012-04-04","1640809","<UNNAMED>","Near camping ground adjacent to Heifer Creek Rd, 28km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.61027778","-22.7425","15498","Cleistochloa subjuncea","1853421","2011-12-07","2011-12-07","1629844","<UNNAMED>","9km north north west of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.65027778","-24.16472222","15498","Cleistochloa subjuncea","1853422","2011-12-06","2011-12-06","1621596","<UNNAMED>","17.3km west of Baralaba on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.7233333333","-21.4719444444","15498","Cleistochloa subjuncea","1853430","2011-12-07","2011-12-07","1629853","<UNNAMED>","Blackwood National Park, 158km south of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.1366666667","-20.18","15498","Cleistochloa subjuncea","1853431","2011-12-08","2011-12-08","1583714","<UNNAMED>","16.8km south west of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.64175","-20.29169444","15498","Cleistochloa subjuncea","1854816","2016-04-01","2016-04-30","1658528","<UNNAMED>","Station, approximately 110km N of Richmond (N Queensland); boundary of Claraville Plains and Gilberton Plateau (Province of the Gulf Plains Bioregion).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.97696568","-26.5247283","15498","Cleistochloa subjuncea","1855626","2017-01-30","2017-01-30","1656315","<UNNAMED>","Nudley SF, c. 30km NNW of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.44216667","-17.60547222","15498","Cleistochloa subjuncea","1857901","2013-04-27","2013-04-27","1661567","<UNNAMED>","C. 4.3km directly west of Ravenshoe in Ravenshoe SF via May's Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.4346388889","-25.3128333333","15498","Cleistochloa subjuncea","1859447","2015-04-18","2015-04-18","1657441","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.6083333333","-22.6841666667","15498","Cleistochloa subjuncea","1859780","2014-02-22","2014-02-22","1657622","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough road, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.3840473899","-17.1877197607","15498","Cleistochloa subjuncea","1860121","2011-03-29","2011-03-29","1659850","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.4944444444","-26.4652777778","15498","Cleistochloa subjuncea","1860521","2012-04-23","2012-04-23","1664747","<UNNAMED>","Edge of track, Barakula SF, 33km NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.5166666667","-19.3577777778","15498","Cleistochloa subjuncea","1860904","2016-05-12","2016-05-12","1642614","<UNNAMED>","Rungulla NP 12 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.3998288814","-17.1858575842","15498","Cleistochloa subjuncea","1862712","2010-05-13","2010-05-13","1652006","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.1069444444","-24.6361111111","15498","Cleistochloa subjuncea","1863359","2012-04-24","2012-04-24","1662041","<UNNAMED>","16km W of Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.7897222222","-20.5813888889","15498","Cleistochloa subjuncea","1863665","2012-05-01","2012-05-01","1653541","<UNNAMED>","82km South-East of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.5680833333","-28.0723055556","15498","Cleistochloa subjuncea","1866131","2015-12-27","2015-12-27","1665814","<UNNAMED>","Road cutting along Mt Alford Rd at front of Mt Alford Lodge, West of Mt Alford, SEQ","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.37966667","-24.29780556","15498","Cleistochloa subjuncea","1866289","2012-04-26","2012-04-26","1662296","<UNNAMED>","32km NNE of Tambo on road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.2361111111","-20.6927777778","15498","Cleistochloa subjuncea","1866477","2012-04-30","2012-04-30","1663510","<UNNAMED>","White Mountains NP, 24km SW of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.5208333333","-24.955","15498","Cleistochloa subjuncea","1867642","2012-04-24","2012-04-24","1657950","<UNNAMED>","Edge of road, 65km SSW of Moura on road to Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.4212533238","-15.8161392772","15498","Cleistochloa subjuncea","1869788","2017-03-10","2017-03-10","1660156","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.9150297222","-20.4405118611","15498","Cleistochloa subjuncea","1871010","2000-03-31","2000-03-31","1649850","<UNNAMED>","End of Sandstone Wall, 9km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.3625557545","-25.4304152633","15498","Cleistochloa subjuncea","1871393","2015-06-18","2015-06-18","1661695","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.4683333333","-17.6055555556","15498","Cleistochloa subjuncea","1873445","2013-04-20","2013-04-20","1661453","<UNNAMED>","Ravenshoe State Forest, road to telecommunication towers, Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.8927777778","-18.4669444444","15498","Cleistochloa subjuncea","1873465","2014-04-20","2014-04-20","1661073","<UNNAMED>","Canyon Station, 10.6km along Canyon Station Rd from Forsayth-Einasleigh junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7333333333","-27.5936111111","15498","Cleistochloa subjuncea","1873753","2015-12-26","2015-12-26","1646345","<UNNAMED>","Haig Street Quarry Reserve, Ipswich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.4445286059","-25.2269174589","15498","Cleistochloa subjuncea","1875390","2015-04-18","2015-04-18","1654389","<UNNAMED>","Mungy State Forest (SF57), N of Monto - Mt Perry Road, tributary of Mailbag Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.5377777778","-19.0397222222","15498","Cleistochloa subjuncea","1877342","2014-04-19","2014-04-19","1654273","<UNNAMED>","Gilbert River Holding, 3.3km along road from Robin Hood Station boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.44332284","-17.4089572","15498","Cleistochloa subjuncea","1877987","2015-05-07","2015-05-07","1659340","<UNNAMED>","7.1km East Southeast of Herberton. Weed monitoring site HR1A. Herberton Forest Reserve, Wet Tropics bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.8961111111","-27.7341666667","15498","Cleistochloa subjuncea","1879327","2012-02-15","2012-02-15","1660036","<UNNAMED>","Near Spring Mountain, 17.9km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.6534444444","-24.5309722222","15498","Cleistochloa subjuncea","1879390","2012-04-26","2012-04-26","1652346","<UNNAMED>","Edge of Tambo-Springsure Road, 160km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.0241666667","-26.5958333333","15498","Cleistochloa subjuncea","1885289","2016-04-07","2016-04-07","1670647","<UNNAMED>","Nudley Forest Reserve, 23km north of Jandowae along Nudley Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.4734444444","-17.6213333333","15498","Cleistochloa subjuncea","1885335","2016-03-30","2016-03-30","1670480","<UNNAMED>","2km south of Ravenshoe, on edge of old highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.2510670411","-23.9150879566","15498","Cleistochloa subjuncea","1887500","1966-03-25","1966-03-25","1672138","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.2510782007","-25.5817512386","15498","Cleistochloa subjuncea","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.5897256611","-18.8648479976","15498","Cleistochloa subjuncea","1887750","2000-02-23","2000-02-23","1672295","<UNNAMED>","1.4km North-West of Mount Jimmy on road between 'Lincoln Springs' and 'Kilclooney' Stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.2511220032","-25.0817645472","15498","Cleistochloa subjuncea","1889068","1962-02-01","1962-02-01","1673530","<UNNAMED>","Carnarvon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.2427886699","-25.0567645472","15498","Cleistochloa subjuncea","1889089","1992-06-24","1992-06-24","1673414","<UNNAMED>","Carnarvon Gorge, main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.4443611111","-25.3239444444","15498","Cleistochloa subjuncea","1894319","2015-08-12","2015-08-12","1679993","<UNNAMED>","About 1km S of Junction with Eidsvold-Theodore Rd and Defence Rd along track in Boronia State Forest, E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.0536111111","-15.4744444444","15498","Cleistochloa subjuncea","1895772","2015-03-01","2015-03-01","1690758","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.05555556","-15.47722222","15498","Cleistochloa subjuncea","1896440","2015-04-13","2015-04-13","1706612","<UNNAMED>","Alkoomie Station, Dickson Range, 2.1km from Alkoomie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.1727728919","-16.8164187644","15498","Cleistochloa subjuncea","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.87888889","-15.68472222","15498","Cleistochloa subjuncea","1905886","2015-03-23","2015-03-23","1695028","<UNNAMED>","Kings Plain Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.8816666667","-18.5436111111","15498","Cleistochloa subjuncea","1906028","2013-03-13","2013-03-13","1691277","<UNNAMED>","800 Metres by road from Elags Lookout, Canyon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","143.72194444","-16.98","15498","Cleistochloa subjuncea","1913345","2015-03-31","2015-03-31","1679429","<UNNAMED>","72.9km along Bulimba Road from Burke Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.7822222222","-18.6147222222","15498","Cleistochloa subjuncea","1917582","2013-03-17","2013-03-17","1707182","<UNNAMED>","22km by road E of Forsayth; Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.9452777778","-25.2877777778","15498","Cleistochloa subjuncea","1920071","2012-03-14","2012-03-14","1692382","<UNNAMED>","Sunnyholt Holding, at western slope of Expedition Range, c. 72km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.46722222","-17.60555556","15498","Cleistochloa subjuncea","1920768","2015-04-16","2015-04-16","1693223","<UNNAMED>","Ravenshoe State Forest, west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.1777777778","-27.5533333333","15498","Cleistochloa subjuncea","1923466","2012-12-19","2012-12-19","1682403","<UNNAMED>","10.5km West of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.2189405038","-15.7996148227","15498","Cleistochloa subjuncea","1924491","2017-03-12","2017-03-12","1708919","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.9177399921","-27.5817384219","15498","Cleistochloa subjuncea","1924640","1931-04-03","1931-04-03","1710272","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.4727887798","-21.4303932669","15498","Cleistochloa subjuncea","1925351","1992-04-06","1992-04-06","1710039","<UNNAMED>","2km southeast of Mt Bingeringo (site Mt Bing) (GPS 21 25 55 146 28 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.8036149191","-20.5637250213","15498","Cleistochloa subjuncea","1926008","1992-06-15","1992-06-15","1709129","<UNNAMED>","5.5km south of Mt Cooper homestead on road to Harvest Home homestead (site 15/6-3) (GPS 20 33 55 146 48 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.4219177655","-25.3205567352","15498","Cleistochloa subjuncea","1927164","2015-04-18","2015-04-18","1710101","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.0844378086","-26.5817561914","15498","Cleistochloa subjuncea","1927268","1935-02-19","1935-02-19","1710245","<UNNAMED>","Between Miles and Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.1394444444","-20.2216666667","15498","Cleistochloa subjuncea","1927465","2012-05-01","2012-05-01","1708263","<UNNAMED>","20km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.9177399921","-27.5817384219","15498","Cleistochloa subjuncea","1929168","1930-11-09","1930-11-09","1711582","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.0427453467","-20.9234345051","15498","Cleistochloa subjuncea","1929799","1991-04-23","1991-04-23","1711548","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.2511325494","-20.5817957755","15498","Cleistochloa subjuncea","1930426","1931-02-02","1931-02-02","1712440","<UNNAMED>","Warrigal on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.0594658827","-20.5567957755","15498","Cleistochloa subjuncea","1931002","1990-04-28","1990-04-28","1713497","<UNNAMED>","Poison Valley, on Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.8508541265","-21.9020628703","15498","Cleistochloa subjuncea","1931639","1992-04-02","1992-04-02","1715375","<UNNAMED>","3km SW of Scott HS (site Scott B) (GPS 21 54 13 145 50 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.0755555556","-26.4133333333","15498","Cleistochloa subjuncea","1933958","2016-04-05","2016-04-05","1714704","<UNNAMED>","17.3km south of Guluguba, north of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.076666667","-20.486666667","15498","Cleistochloa subjuncea","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.8928058695","-20.6401319449","15498","Cleistochloa subjuncea","1934574","1990-04-27","1990-04-27","1713209","<UNNAMED>","Bullock Creek, NW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.092755366","-20.0234427197","15498","Cleistochloa subjuncea","1935024","2000-05-10","2000-05-10","1715973","<UNNAMED>","Lower slopes of Mt Pring, 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.2858611111","-26.73775","15498","Cleistochloa subjuncea","1936701","2013-03-19","2013-03-19","1719059","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.58442942","-26.74842025","15498","Cleistochloa subjuncea","1937898","1931-04-01","1931-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.75107333","-27.58173842","15498","Cleistochloa subjuncea","1940650","1957-01-31","1957-01-31","1458601","<UNNAMED>","Near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.2511056633","-20.5817764467","15498","Cleistochloa subjuncea","1941014","1950-09-17","1950-09-17","1716043","<UNNAMED>","4 miles north of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
