"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","141.4130264903","-27.4128384917","15064","Senna artemisioides subsp. oligophylla","1856797","2008-08-20","2008-08-20","1663438","<UNNAMED>","On track to Nappa Merrie Station, 26km SW of Old Karmona cottage (site DURH07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.36964347","-25.02703229","15064","Senna artemisioides subsp. oligophylla","1861628","2011-09-15","2011-09-15","1656116","<UNNAMED>","Near Neura Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.0506711296","-24.855816395","15064","Senna artemisioides subsp. oligophylla","1864023","1998-10-08","1998-10-08","1662842","<UNNAMED>","Yaraka-Isisford Road, circa 5km WNW of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.39122701","-25.61931304","15064","Senna artemisioides subsp. oligophylla","1866794","2015-08-19","2015-08-19","1650072","<UNNAMED>","Small tributary gully of Ichica creek 1km upstream from 'Old Roseberth Station' (ruins), approximately 3.6km East of Eyre developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.1885714528","-24.4901607547","15064","Senna artemisioides subsp. oligophylla","1867658","2012-08-22","2012-08-22","1664646","<UNNAMED>","16km NW of Warra Warra Waterhole. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","141.5775421259","-27.9120152647","15064","Senna artemisioides subsp. oligophylla","1870788","2013-05-14","2013-05-14","1651979","<UNNAMED>","Nappamerrie Station, c. 3.4km S of Orientos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.81214783","-24.75751771","15064","Senna artemisioides subsp. oligophylla","1872065","2012-08-22","2012-08-22","1661207","<UNNAMED>","8.8km west of Kookaninka Waterhole, Glengyle station. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.49133","-25.41584","15064","Senna artemisioides subsp. oligophylla","1876011","2015-08-10","2015-08-10","1652128","<UNNAMED>","15km West of Annandale, 1km inside of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","139.2512043424","-21.5818291753","15064","Senna artemisioides subsp. oligophylla","1891352","1947-11-23","1947-11-23","1675833","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.4671217894","-26.2970641296","15064","Senna artemisioides subsp. oligophylla","1894033","2003-08-29","2003-08-29","1700817","<UNNAMED>","Quilpie-Thargomindah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.0193055556","-24.09975","15064","Senna artemisioides subsp. oligophylla","1897979","2010-07-25","2010-07-25","1704266","<UNNAMED>","Tonkoro Road, near where the road crosses Green Creek on the Bald Hills block of Thurlas Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.9062533681","-19.1937271494","15064","Senna artemisioides subsp. oligophylla","1898789","2006-06-23","2006-06-23","1693614","<UNNAMED>","Thorntonia Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.91222222","-20.26388889","15064","Senna artemisioides subsp. oligophylla","1899646","2004-08-03","2004-08-03","1689437","<UNNAMED>","Boundary of Zinagri and Dalgonally Stations, 5.4km SSW of the Zingari Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.66202935","-20.51671834","15064","Senna artemisioides subsp. oligophylla","1900804","2001-08-22","2001-08-22","1688807","<UNNAMED>","Ca 5.2km directly South-East of Rifle Creek Dam (Site MK 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.5250166667","-23.860425","15064","Senna artemisioides subsp. oligophylla","1905128","2011-06-24","2011-06-24","1707326","<UNNAMED>","Ethabuka Station, 4.2km north east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","141.7110997","-28.26549366","15064","Senna artemisioides subsp. oligophylla","1906680","2008-04-19","2008-04-19","1681985","<UNNAMED>","On track 7.1km due E of Ashby Creek and 27.3km due SE of Orientos Homestead (Q949).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.6919675","-26.99482955","15064","Senna artemisioides subsp. oligophylla","1907587","2012-12-06","2012-12-06","1690027","<UNNAMED>","67km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.21193925","-23.23865956","15064","Senna artemisioides subsp. oligophylla","1909053","2010-06-23","2010-06-23","1707040","<UNNAMED>","Cravens Peak, 5km along track from Ocean Bore towards Painted Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.4165170643","-19.7394415679","15064","Senna artemisioides subsp. oligophylla","1909517","2006-07-18","2006-07-18","1678654","<UNNAMED>","Undilla Station, NE of Camooweal, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.5024555556","-23.8874916667","15064","Senna artemisioides subsp. oligophylla","1912791","2011-06-18","2011-06-18","1701001","<UNNAMED>","Ethabuka Station SW Queensland 3.4km SSE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.9916666667","-20.0683333333","15064","Senna artemisioides subsp. oligophylla","1913423","2004-06-15","2004-06-15","1699113","<UNNAMED>","7.0km by road from Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.4115539976","-23.0088584788","15064","Senna artemisioides subsp. oligophylla","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.3980344231","-27.3638638423","15064","Senna artemisioides subsp. oligophylla","1918650","2008-08-24","2008-08-24","1689087","<UNNAMED>","C. 6km E of Okena Creek on track to Woomanooka Station (site Q511).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.0769166667","-23.2958055556","15064","Senna artemisioides subsp. oligophylla","1920103","2010-06-11","2010-06-11","1700938","<UNNAMED>","W side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.1076700501","-22.7220268527","15064","Senna artemisioides subsp. oligophylla","1923205","2006-10-30","2006-10-30","1695418","<UNNAMED>","On track c. 3km N of Linda Creek and c. 3km N of Toko Range (Q934).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.1761983632","-18.7735043108","15064","Senna artemisioides subsp. oligophylla","1925328","1995-04-28","1995-04-28","1709951","<UNNAMED>","28.2km south by road from mussellbrook mining camp on road to camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.5095334332","-28.3401253025","15064","Senna artemisioides subsp. oligophylla","1931339","1967-08-01","1967-08-31","1713643","<UNNAMED>","Tarko, ca 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","140.41785816","-21.41515375","15064","Senna artemisioides subsp. oligophylla","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.4178656637","-20.7484954579","15064","Senna artemisioides subsp. oligophylla","1939004","1952-05-01","1952-05-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","140.2511850346","-20.2484874","15064","Senna artemisioides subsp. oligophylla","1940057","1962-05-22","1962-05-22","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.08451837","-20.2484874","15064","Senna artemisioides subsp. oligophylla","1940941","1962-05-22","1962-05-22","1425979","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.4178656637","-20.7484954579","15064","Senna artemisioides subsp. oligophylla","1942989","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.25114628","-20.91513403","15064","Senna artemisioides subsp. oligophylla","1948350","1935-10-24","1935-10-24","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.25114628","-20.91513403","15064","Senna artemisioides subsp. oligophylla","1958686","1934-05-01","1934-05-31","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.4501208889","-25.0547330556","15064","Senna artemisioides subsp. oligophylla","1962187","2015-07-13","2015-07-13","1720991","<UNNAMED>","Welford National Park. 2km N of Old Gum Bore on Mulga Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.893436","-23.403284","15064","Senna artemisioides subsp. oligophylla","1966250","2019-12-09","2019-12-09","1723701","<UNNAMED>","20km N of Town of Blackwater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.5377778","-19.9891667","15064","Senna artemisioides subsp. oligophylla","2005251","2008-06-29","2008-06-29","1736684","<UNNAMED>","Microwave tower hill, 35km E of Camooweal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.1194444444","-25.1466666667","15064","Senna artemisioides subsp. oligophylla","2047315","2012-08-18","2012-08-18","1771458","<UNNAMED>","Welford National Park; Desert Drive 1.8km W of Desert Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.24527899","-21.6681019","15064","Senna artemisioides subsp. oligophylla","2063571","2012-06-08","2012-06-08","1705118","<UNNAMED>","Ardmore Stn, 28km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.1411111111","-22.4797222222","15064","Senna artemisioides subsp. oligophylla","2078289","2009-03-07","2009-03-07","1795855","<UNNAMED>","Vindex Range, Winton Australian Age of Dinosaurs Jumpup.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.1163889","-25.6855556","15064","Senna artemisioides subsp. oligophylla","2078889","2016-08-02","2016-08-02","1796372","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 36.5km approximately NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","139.72725","-25.77493","15064","Senna artemisioides subsp. oligophylla","2109635","2022-10-07","2022-10-07","1821797","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
