"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","152.5844066587","-27.5817384219","10316","Bothriochloa decipiens var. decipiens","1939478","1930-11-01","1930-11-30","1717151","<UNNAMED>","Marburg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.2199132632","-27.9371401898","10316","Bothriochloa decipiens var. decipiens","1825453","2013-03-20","2013-03-20","1640850","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, saddle at base of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.7087629","-27.6740483278","10316","Bothriochloa decipiens var. decipiens","1929688","1994-05-02","1994-05-02","1713990","<UNNAMED>","9km NE of Pittsworth, grid ref. 9242-725380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9177672","-28.74841072","10316","Bothriochloa decipiens var. decipiens","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.42608712","-21.82343197","10316","Bothriochloa decipiens var. decipiens","1697298","1994-04-21","1994-04-21","1513136","<UNNAMED>","About 7km SW along Palms road from junction with Bruce Highway, Westhill Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.5269073462","-27.6572923583","10316","Bothriochloa decipiens var. decipiens","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.4177365282","-28.0817338633","10316","Bothriochloa decipiens var. decipiens","1933550","1931-02-01","1931-02-28","1673658","<UNNAMED>","Upper Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.2021919335","-25.868080926","10316","Bothriochloa decipiens var. decipiens","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"105","144.8427895833","-18.1734664389","10316","Bothriochloa decipiens var. decipiens","1590205","1973-04-06","1973-04-06","1413841","<UNNAMED>","Ca. 66km SW of Mt Garnet on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.6403363911","-27.2193611191","10316","Bothriochloa decipiens var. decipiens","1688895","1994-04-29","1994-04-29","1473513","<UNNAMED>","17km N of Jordaryan, grid ref: 9243-652882.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.69284282","-25.8567888","10316","Bothriochloa decipiens var. decipiens","1841139","1983-10-25","1983-10-25","1629242","<UNNAMED>","10.9km from Adavale toward Blackall at tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.0135649034","-25.1865156738","10316","Bothriochloa decipiens var. decipiens","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"109","152.7510597321","-26.2484086529","10316","Bothriochloa decipiens var. decipiens","1600086","1942-06-07","1942-06-07","1433388","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.300855614","-25.1695172366","10316","Bothriochloa decipiens var. decipiens","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"111","152.9094066587","-27.6234050886","10316","Bothriochloa decipiens var. decipiens","1514675","1930-06-03","1930-06-03","1383161","<UNNAMED>","Goodna, 15 miles W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.251065304","-27.9150679778","10316","Bothriochloa decipiens var. decipiens","1632090","1930-05-05","1930-05-05","1407833","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.0711939077","-24.5846377008","10316","Bothriochloa decipiens var. decipiens","1724140","2001-02-05","2001-02-05","1554690","<UNNAMED>","Halfway along eastern most firebreak of southern section of park, ca 500m N of Boaga Rd, Littabella National Park, ca 45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.7510852311","-27.4150806389","10316","Bothriochloa decipiens var. decipiens","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.7510852311","-27.4150806389","10316","Bothriochloa decipiens var. decipiens","1941976","1953-03-24","1953-03-24","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.58446521","-23.58177686","10316","Bothriochloa decipiens var. decipiens","1641774","1931-02-23","1931-02-23","1446755","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.74028585","-25.509818","10316","Bothriochloa decipiens var. decipiens","1799080","2005-04-22","2005-04-22","1604831","<UNNAMED>","Lonesome Section, Expedition NP, around 3rd dam on N side of homestead and sides of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.3885782","-25.98480679","10316","Bothriochloa decipiens var. decipiens","1824655","2008-03-08","2008-03-08","1638433","<UNNAMED>","'Toondahra', Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.4150364456","-22.9484174541","10316","Bothriochloa decipiens var. decipiens","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","147.7089870795","-22.8205287755","10316","Bothriochloa decipiens var. decipiens","1791896","1999-03-21","1999-03-21","1593943","<UNNAMED>","C. 8km directly E of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.08442131","-26.7484181","10316","Bothriochloa decipiens var. decipiens","1938022","1920-03-01","1920-03-31","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.3280555556","-26.4197222222","10316","Bothriochloa decipiens var. decipiens","2057064","1921-04-01","1921-04-30","1778653","<UNNAMED>","Burrandowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.1379886598","-25.4347268274","10316","Bothriochloa decipiens var. decipiens","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","151.91774218","-26.2484154678","10316","Bothriochloa decipiens var. decipiens","1534419","1931-02-10","1931-02-10","1352981","<UNNAMED>","Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.5010733254","-27.4984050886","10316","Bothriochloa decipiens var. decipiens","1931345","1930-07-05","1930-07-05","1714160","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.84280301","-20.45680119","10316","Bothriochloa decipiens var. decipiens","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.4094327058","-19.5734482911","10316","Bothriochloa decipiens var. decipiens","1680515","1931-04-01","1931-04-30","1409704","<UNNAMED>","Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.778913","-27.509865","10316","Bothriochloa decipiens var. decipiens","2047134","2021-04-24","2021-04-24","1771336","<UNNAMED>","Changing Mountain Reserve, 3.5km SE of Lake Manchester dam wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.4572222222","-20.9119444444","10316","Bothriochloa decipiens var. decipiens","2117926","2022-08-01","2022-08-31","1824973","<UNNAMED>","St Bees NP, off Mackay.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.4244623197","-24.7636953841","10316","Bothriochloa decipiens var. decipiens","902260","2002-04-26","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","152.58438421","-25.24841103","10316","Bothriochloa decipiens var. decipiens","1946659","1931-01-01","1931-12-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.5844501592","-17.0818026991","10316","Bothriochloa decipiens var. decipiens","1580740","1942-11-26","1942-11-26","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.3594658827","-20.5567957755","10316","Bothriochloa decipiens var. decipiens","1674322","1990-05-09","1990-05-09","1484239","<UNNAMED>","Ellimeek Homestead, about 6km SW of Pentland. D","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.72611111","-21.47333333","10316","Bothriochloa decipiens var. decipiens","1871821","2012-05-02","2012-05-02","1663776","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.7845","-25.6206","10316","Bothriochloa decipiens var. decipiens","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.3291690522","-28.7167761471","10316","Bothriochloa decipiens var. decipiens","1930327","2013-03-06","2013-03-06","1712257","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.0093943145","-27.4900693506","10316","Bothriochloa decipiens var. decipiens","1649441","1931-03-21","1931-03-21","1385388","<UNNAMED>","Orchard Street, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.34608183","-27.98063102","10316","Bothriochloa decipiens var. decipiens","1888579","1999-11-14","1999-11-14","1673792","<UNNAMED>","Adjacent to Dalrymple Creek in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.9527777778","-27.475","10316","Bothriochloa decipiens var. decipiens","1903663","2011-05-05","2011-05-05","1705037","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.6927574753","-21.7901022421","10316","Bothriochloa decipiens var. decipiens","1526364","1977-03-02","1977-03-02","1371687","<UNNAMED>","Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.0843943145","-27.4150693506","10316","Bothriochloa decipiens var. decipiens","1612786","1930-05-14","1930-05-14","1458769","<UNNAMED>","Wooloowin, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.2511609336","-26.4151100493","10316","Bothriochloa decipiens var. decipiens","1924726","1936-04-04","1936-04-04","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.25106098","-27.41506935","10316","Bothriochloa decipiens var. decipiens","1941889","1937-03-14","1937-03-14","1449567","<UNNAMED>","Musgrave Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.875","-26.1083333333","10316","Bothriochloa decipiens var. decipiens","2033072","1979-04-07","1979-04-07","1761025","<UNNAMED>","Block 8, Kragra Parish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.58440843","-24.41508478","10316","Bothriochloa decipiens var. decipiens","1934012","1930-01-01","1930-12-31","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.656086858","-23.2478702343","10316","Bothriochloa decipiens var. decipiens","1967286","1998-07-02","1998-07-02","1724691","<UNNAMED>","Grasstree Creek Catchment, Crestwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.2215359837","-24.3504809841","10316","Bothriochloa decipiens var. decipiens","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","147.0550952795","-26.4504058309","10316","Bothriochloa decipiens var. decipiens","1890477","2001-03-14","2001-03-14","1675242","<UNNAMED>","Tregole National Park, near old house in drainage line near house dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","141.1977777778","-17.455","10316","Bothriochloa decipiens var. decipiens","1918182","2002-04-30","2002-04-30","1706374","<UNNAMED>","28km NE of Normanton on Burke Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.1772020234","-25.2571143085","10316","Bothriochloa decipiens var. decipiens","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","148.5761191831","-25.8900957772","10316","Bothriochloa decipiens var. decipiens","1658701","1991-04-17","1991-04-17","1515859","<UNNAMED>","Midwinter, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.9177672","-28.74841072","10316","Bothriochloa decipiens var. decipiens","1947188","1934-02-01","1934-02-28","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.2510782007","-25.5817512386","10316","Bothriochloa decipiens var. decipiens","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.9083333333","-26.1083333333","10316","Bothriochloa decipiens var. decipiens","2033405","1979-04-07","1979-04-07","1761146","<UNNAMED>","Parish of Kragra, County of Newcastle, Block 6, ca 90km NNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.2958564878","-25.0719218864","10316","Bothriochloa decipiens var. decipiens","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","146.0928311863","-26.5067768771","10316","Bothriochloa decipiens var. decipiens","1548693","1976-03-26","1976-03-26","1346572","<UNNAMED>","2km W of Ward River crossing, Charleville - Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.9177834926","-17.2484693658","10316","Bothriochloa decipiens var. decipiens","1602590","1931-01-21","1931-01-21","1446765","<UNNAMED>","Lappa junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.706838741","-27.735275362","10316","Bothriochloa decipiens var. decipiens","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.03356271","-25.51063538","10316","Bothriochloa decipiens var. decipiens","1845636","2008-05-19","2008-05-19","1623044","<UNNAMED>","'The Hermitage', Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.9177294142","-24.5817515303","10316","Bothriochloa decipiens var. decipiens","1946865","1930-01-01","1930-12-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.2890195238","-24.4843056759","10316","Bothriochloa decipiens var. decipiens","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","152.0987","-27.7807","10316","Bothriochloa decipiens var. decipiens","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"163","144.8325","-18.0925","10316","Bothriochloa decipiens var. decipiens","1611603","1980-04-03","1980-04-03","1411425","<UNNAMED>","Forty Mile Scrub National Park, near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.58858019","-26.86452577","10316","Bothriochloa decipiens var. decipiens","1749269","2004-02-12","2004-02-12","1518921","<UNNAMED>","Bunya Mountains, first bald on Paradise Falls walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.9258090802","-23.012036901","10316","Bothriochloa decipiens var. decipiens","1785625","1998-12-10","1998-12-10","1556850","<UNNAMED>","Site 11, Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.7402828476","-21.4359442828","10316","Bothriochloa decipiens var. decipiens","1929804","1992-04-07","1992-04-07","1713599","<UNNAMED>","(Site Mt Hope D.) 8km SW of Mt Hope homestead. (GPS 21 26 15 146 44 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.4474566611","-24.4411980897","10316","Bothriochloa decipiens var. decipiens","1891970","1995-02-13","1995-02-13","1676234","<UNNAMED>","Blackmans Gap, ca 10km W of Miriam Vale, TR 645 (24 26 34 151 26 47)(site 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.75110098","-16.91513334","10316","Bothriochloa decipiens var. decipiens","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.72885759","-25.26674974","10316","Bothriochloa decipiens var. decipiens","1788951","2006-02-08","2006-02-08","1624421","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.2510828607","-21.0817667132","10316","Bothriochloa decipiens var. decipiens","1931976","1931-01-15","1931-01-15","1715186","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.3277778","-28.5472222","10316","Bothriochloa decipiens var. decipiens","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.0927743236","-25.3907680738","10316","Bothriochloa decipiens var. decipiens","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","151.9177622966","-28.0817447212","10316","Bothriochloa decipiens var. decipiens","1890901","1912-12-01","1912-12-31","1675249","<UNNAMED>","Hendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.5011005335","-28.4984107249","10316","Bothriochloa decipiens var. decipiens","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.0427249541","-25.256747666","10316","Bothriochloa decipiens var. decipiens","1691344","1931-04-01","1931-04-30","1474323","<UNNAMED>","Booyal, via Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","141.7594738796","-15.7901561469","10316","Bothriochloa decipiens var. decipiens","1696261","1992-05-24","1992-05-24","1474920","<UNNAMED>",".8km from the track from Rutland Plains to Inkerman on the track to Reedy Paddock. Cape York mapping Site 467 (KOW33).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.73055899","-18.85595911","10316","Bothriochloa decipiens var. decipiens","1739446","2000-02-23","2000-02-23","1574251","<UNNAMED>","1.2km West-North-West of Mount Claro, on 'Camel Creek' - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.41537856","-28.87901931","10316","Bothriochloa decipiens var. decipiens","1780059","1997-03-18","1997-03-18","1557472","<UNNAMED>","Currawinya National Park, 5.5km along Lake Numalla road (GPS 28 52 50 144 24 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.2191991623","-22.0466683646","10316","Bothriochloa decipiens var. decipiens","1823141","2008-04-24","2008-04-24","1623037","<UNNAMED>","Cattle Creek, Collaroy Station, c. 3.8km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.4745281974","-26.0228574893","10316","Bothriochloa decipiens var. decipiens","902345","2002-03-22","","836825","BAR10","SF 94, Warranna - Approx. 80.8km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","149.50111235","-26.4984261","10316","Bothriochloa decipiens var. decipiens","1938141","1930-11-15","1930-11-15","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.5844135188","-26.9150813253","10316","Bothriochloa decipiens var. decipiens","1572855","1977-03-01","1977-03-31","1371259","<UNNAMED>","Bunya Mountains, Horse Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.4177748781","-16.7484689414","10316","Bothriochloa decipiens var. decipiens","1590174","1932-04-07","1932-04-07","1459948","<UNNAMED>","Mt Malloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.2510866761","-28.0817412119","10316","Bothriochloa decipiens var. decipiens","1543976","1972-01-25","1972-01-25","1341971","<UNNAMED>","Ca. 16km SE of Upper Pilton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.40388612","-28.79063634","10316","Bothriochloa decipiens var. decipiens","1889928","2000-05-27","2000-05-27","1674934","<UNNAMED>","5.4km E of Arcot, ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.3141761779","-24.9581917207","10316","Bothriochloa decipiens var. decipiens","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","145.4177773902","-17.2484674866","10316","Bothriochloa decipiens var. decipiens","1608534","1962-02-20","1962-02-20","1438755","<UNNAMED>","Just N of Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.3693103681","-25.4434188341","10316","Bothriochloa decipiens var. decipiens","1875384","2015-06-17","2015-06-17","1650702","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.2598131205","-25.4477414715","10316","Bothriochloa decipiens var. decipiens","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","151.9903611","-28.0293333","10316","Bothriochloa decipiens var. decipiens","2055949","2021-01-27","2021-01-27","1777395","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.4927589146","-21.1734393921","10316","Bothriochloa decipiens var. decipiens","1613917","1978-04-05","1978-04-05","1428499","<UNNAMED>","Eungella National Park, State Forest, near National Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.4178253316","-24.4151182772","10316","Bothriochloa decipiens var. decipiens","1517196","1940-03-29","1940-03-29","1372092","<UNNAMED>","3 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.65939851","-25.19008272","10316","Bothriochloa decipiens var. decipiens","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.0844103113","-27.2484099583","10316","Bothriochloa decipiens var. decipiens","1581323","1920-04-23","1920-04-23","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.0260896271","-25.4734165829","10316","Bothriochloa decipiens var. decipiens","1668389","1995-05-22","1995-05-22","1507422","<UNNAMED>","Boggomoss Reserve, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.9594289632","-28.2036891657","10316","Bothriochloa decipiens var. decipiens","1759755","2001-04-26","2001-04-26","1560153","<UNNAMED>","Near township of Allan, 5km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.9177399921","-27.9150717553","10316","Bothriochloa decipiens var. decipiens","1939390","1965-02-08","1965-02-08","1718975","<UNNAMED>","Bilarabyn, Veresdale, near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
