"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","148.23916912","-24.216207","9342","Triodia mitchellii","1788524","2004-08-11","2004-08-11","1612731","<UNNAMED>","State Forest 262, Staircase Range, 18km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.1150277778","-23.7446388889","9342","Triodia mitchellii","1792860","2011-07-23","2011-07-23","1613691","<UNNAMED>","Blackdown Tableland, just N of road on steep section to Blackdown Tableland NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.25","-26.41666667","9342","Triodia mitchellii","1795248","2010-09-20","2010-09-20","1583568","<UNNAMED>","Glenbar Ridge, 60km SE of Charleville on the Bollon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2930477412","-28.3739708353","9342","Triodia mitchellii","1798635","2006-10-26","2006-10-26","1598009","<UNNAMED>","State Forest 101 Devine, 21km East North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.19561111","-24.80058333","9342","Triodia mitchellii","1802638","2008-08-24","2008-08-24","1602017","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.2086329866","-24.8326058424","9342","Triodia mitchellii","1809570","2006-10-18","2006-10-18","1595195","<UNNAMED>","Salvator Rosa National Park, 900m due E of Belinda Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.2103311863","-26.5234435438","9342","Triodia mitchellii","1812274","2008-09-01","2008-09-01","1631771","<UNNAMED>","South of Charleville on Cunnamulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.210825519","-28.2184152797","9342","Triodia mitchellii","1812501","2006-10-25","2006-10-25","1606641","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.3788888889","-24.3844444444","9342","Triodia mitchellii","1818783","2012-10-01","2012-10-01","1610203","<UNNAMED>","South west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.39823112","-24.93179074","9342","Triodia mitchellii","1819885","1999-11-19","1999-11-19","1634139","<UNNAMED>","Barngo Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.6888996701","-25.4292536959","9342","Triodia mitchellii","1826862","2006-11-28","2006-11-28","1627448","<UNNAMED>","C. 15km N of 'Mt Owen' HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.9721111111","-25.1904444444","9342","Triodia mitchellii","1858106","2012-05-03","2012-05-03","1658670","<UNNAMED>","Isla Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.73528","-28.99908","9342","Triodia mitchellii","1866414","2012-10-05","2012-10-05","1656506","<UNNAMED>","1km West of Job's Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.90691","-28.70368","9342","Triodia mitchellii","1870741","2012-10-05","2012-10-05","1651820","<UNNAMED>","1.5km West of Thurrulgoona on Tuen Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.2038888889","-26.4580555556","9342","Triodia mitchellii","1879005","2016-09-21","2016-09-21","1653504","<UNNAMED>","22km NNE of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.3480555556","-23.4011111111","9342","Triodia mitchellii","1890915","2012-04-28","2012-04-28","1675328","<UNNAMED>","Bimblebox NR, 40km NW of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.9203030047","-20.4381900826","9342","Triodia mitchellii","1891382","2000-04-10","2000-04-10","1676327","<UNNAMED>","Sandstone Wall 11.1km by road East of Warang homestead site. White Mountains National Park 57km by road North of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.0844366301","-28.4150819464","9342","Triodia mitchellii","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.236242","-25.02626121","9342","Triodia mitchellii","1892082","2008-10-20","2008-10-20","1676081","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, Carnarvon shelf near Arch Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.8102500105","-22.5624876722","9342","Triodia mitchellii","1893927","2006-07-05","2006-07-05","1698895","<UNNAMED>","C. 7.5km SE of Mt Donnybrook, western portion of St Albans Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.97638889","-25.20138889","9342","Triodia mitchellii","1894455","2005-11-09","2005-11-09","1688914","<UNNAMED>","Approx 38 - 40km south of Theodore close to Isla Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.46645863","-18.63421349","9342","Triodia mitchellii","1897237","2010-07-23","2010-07-23","1687221","<UNNAMED>","Doherties track between Lawn Hill Head quarters and Musselbrook Mining Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.92188333","-19.197","9342","Triodia mitchellii","1898344","2010-02-21","2010-02-21","1688040","<UNNAMED>","Road to Ansett mine off Ewan Road, western edge of Mt Zero Wildlife Sanctuary, SW of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.595294012","-23.1049300166","9342","Triodia mitchellii","1899602","2010-10-05","2010-10-05","1698279","<UNNAMED>","60km north of Alpha on Surbiton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.13833333","-25.90166667","9342","Triodia mitchellii","1903202","2008-07-04","2008-07-04","1695511","<UNNAMED>","'Strathblane', along flow line between gas wells SG50 and DM3, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.1925","-24.79861111","9342","Triodia mitchellii","1906333","1990-09-18","1990-09-18","1706998","<UNNAMED>","Salvator Rosa National Park, Sentinel Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.5456111111","-27.9351944444","9342","Triodia mitchellii","1908650","2005-10-30","2005-10-30","1705300","<UNNAMED>","Between Moonie and St George, c. 100km from St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","139.6236176221","-19.4252786427","9342","Triodia mitchellii","1909687","2010-06-30","2010-06-30","1677901","<UNNAMED>","ca. 110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.0261083443","-28.6067474474","9342","Triodia mitchellii","1924563","1993-09-21","1993-09-21","1707614","<UNNAMED>","Bracker State Forest, south of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.009406022","-25.4067500887","9342","Triodia mitchellii","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","139.5928607136","-20.6234918059","9342","Triodia mitchellii","1926042","1990-01-20","1990-01-20","1707879","<UNNAMED>","16km NE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.024978516","-25.2903610273","9342","Triodia mitchellii","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.0801382543","-24.084964624","9342","Triodia mitchellii","1927536","1999-03-17","1999-03-17","1708252","<UNNAMED>","Minerva Hills National Park, W of Gorge Lookout, Mt Zamia Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.6630455008","-23.592040413","9342","Triodia mitchellii","1928486","1994-03-01","1994-03-01","1712144","<UNNAMED>","14km past Comet on road to Duaringa, Telecom Radio Telephone tower road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.3094011055","-24.1400869786","9342","Triodia mitchellii","1928532","1988-10-02","1988-10-02","1711513","<UNNAMED>","Castletower, Portion 36, 18km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","139.9261940469","-20.9901584726","9342","Triodia mitchellii","1928535","1989-07-22","1989-07-22","1711159","<UNNAMED>","Fountain Range, 54km SE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.05082552","-28.06591528","9342","Triodia mitchellii","1928566","2003-11-07","2003-11-07","1712052","<UNNAMED>","Wondul Range National Park, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.05109707","-24.26509074","9342","Triodia mitchellii","1928571","1998-03-29","1998-03-29","1711333","<UNNAMED>","Planet Downs Station, (A M G 55 7080106 7314709 ERRONEOUS AMG).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.155","-25.5302777778","9342","Triodia mitchellii","1928579","2014-10-21","2014-10-21","1711294","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.9004672002","-28.8045607249","9342","Triodia mitchellii","1928586","2009-11-27","2009-11-27","1711864","<UNNAMED>","Trust for Nature Property at 2095 Eukey Road, Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.1210896271","-25.457027694","9342","Triodia mitchellii","1928647","1996-10-25","1996-10-25","1711198","<UNNAMED>","38.1km ENE of Taroom, Spring Creek Station (grid ref 8947-104811) (GPS 25 27 31 150 07 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.1427562938","-25.4567499162","9342","Triodia mitchellii","1928656","1991-04-18","1991-04-18","1711764","<UNNAMED>","Nathan Gorge, 23km SW of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.2927344389","-24.1734203119","9342","Triodia mitchellii","1928666","1977-06-02","1977-06-02","1711150","<UNNAMED>","Many Peaks Range, ca 40km SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.3386111111","-25.975","9342","Triodia mitchellii","1928684","1992-09-09","1992-09-09","1712012","<UNNAMED>","Beeron Holding, 5km W of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.1927996533","-24.806772509","9342","Triodia mitchellii","1928716","1981-10-30","1981-10-30","1711585","<UNNAMED>","Salvator Rosa National Park, Sentinel Mt., spur running south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.6939334282","-24.712160488","9342","Triodia mitchellii","1928733","2015-12-11","2015-12-11","1711607","<UNNAMED>","Minerva Hills Mt Zamia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.41778508","-24.5817617","9342","Triodia mitchellii","1928766","1961-09-01","1961-09-01","1712164","<UNNAMED>","16 miles WSW of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.842753175","-22.8567605156","9342","Triodia mitchellii","1928782","1992-11-04","1992-11-04","1711971","<UNNAMED>","Southern slopes of Mt Slopeaway, 7.3km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.73833768","-25.48786962","9342","Triodia mitchellii","1928807","2003-08-30","2003-08-30","1712092","<UNNAMED>","Lonesome Section, Expedition NP. Track out to furthest north lookout over Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.9416490389","-24.9659152611","9342","Triodia mitchellii","1928816","1993-10-13","1993-10-13","1711623","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","139.5928607136","-20.7234918059","9342","Triodia mitchellii","1928903","1975-10-24","1975-10-24","1712083","<UNNAMED>","Painted Rocks - Warrigal Waterhole, 14km east of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.4177662774","-22.7484371781","9342","Triodia mitchellii","1928904","1962-07-16","1962-07-16","1711942","<UNNAMED>","3 miles west of Norwich Park Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.4177961541","-27.915094468","9342","Triodia mitchellii","1928907","1966-09-20","1966-09-20","1711552","<UNNAMED>","38km west of Westmar on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.6638932331","-25.3153696199","9342","Triodia mitchellii","1928914","2003-08-22","2003-08-22","1711435","<UNNAMED>","Carnarvon Develomental Road, between Injune and Rolleston at Wallaroo, eastern side of road N of 3rd Dawson River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.3094786128","-26.2067724975","9342","Triodia mitchellii","1928924","1995-06-28","1995-06-28","1711409","<UNNAMED>","2km E of Brigalow Tank, Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.2919229604","-25.2806388051","9342","Triodia mitchellii","1928960","2003-11-05","2003-11-05","1711704","<UNNAMED>","1.8km NW of Cracow on Cracow Gold Mine Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.0756966802","-24.0833456673","9342","Triodia mitchellii","1928966","2011-05-26","2011-05-26","1711847","<UNNAMED>","Fred's Lookout, Minerva Hills NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.1320560368","-25.3070964756","9342","Triodia mitchellii","1929011","1988-10-12","1988-10-12","1711395","<UNNAMED>","6.7km north of Eidsvold on Monto Road. Eidsvold map, grid ref: 9147-118995.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.2511220032","-25.0817645472","9342","Triodia mitchellii","1929027","1989-09-01","1989-09-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.0760955881","-23.8067566459","9342","Triodia mitchellii","1929037","1977-06-11","1977-06-11","1712074","<UNNAMED>","Blackdown Tableland, South Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.2436944444","-28.6027777778","9342","Triodia mitchellii","1929081","2014-10-15","2014-10-15","1711802","<UNNAMED>","Greenup State Forest (SF120), eastern boundary; c. 15km NNE of Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.4088888889","-25.3725","9342","Triodia mitchellii","1929088","2012-04-24","2012-04-24","1711328","<UNNAMED>","Round Mount, Glenleigh, 53km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.4516648343","-25.2173099913","9342","Triodia mitchellii","1929105","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.2761294874","-27.990094468","9342","Triodia mitchellii","1929124","1983-10-28","1983-10-28","1711690","<UNNAMED>","46km west of Westmar on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.2511220032","-25.2484312139","9342","Triodia mitchellii","1929136","1974-09-05","1974-09-05","1711556","<UNNAMED>","8km north of Yoothapinna, near Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.1927759454","-25.3400877691","9342","Triodia mitchellii","1929144","1992-09-13","1992-09-13","1712011","<UNNAMED>","Robinson Gorge National Park, Cattle Dip section of main gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.0844346172","-26.415087793","9342","Triodia mitchellii","1929167","1930-11-18","1930-11-18","1711286","<UNNAMED>","Great Dividing Range, near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.4178253316","-24.4151182772","9342","Triodia mitchellii","1929191","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.2760822501","-23.0400895358","9342","Triodia mitchellii","1929228","1996-09-08","1996-09-08","1711707","<UNNAMED>","Canoona, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.0063600279","-23.1037006469","9342","Triodia mitchellii","1929242","1998-08-13","1998-08-13","1711858","<UNNAMED>","Mt Fairview State Forest 114, NW of Rockhampton (GPS 23 06 19 150 00 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.7464184431","-24.5564979239","9342","Triodia mitchellii","1929245","1999-09-14","1999-09-14","1711615","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.5174397703","-25.0261888066","9342","Triodia mitchellii","1929253","1996-10-24","1996-10-24","1711418","<UNNAMED>","Burrum Coast National Park, Kinkuna Section, Palm Beach (GPS 25 01 40 152 30 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.1161897773","-23.991936419","9342","Triodia mitchellii","1929316","1999-08-24","1999-08-24","1712019","<UNNAMED>","State Forest 175, just W of the main track heading N and 5km W of the top of Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.2760822501","-23.0400895358","9342","Triodia mitchellii","1929343","1982-11-02","1982-11-02","1711592","<UNNAMED>","Canoona, ca 16km NW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.2510896271","-25.2484165829","9342","Triodia mitchellii","1929349","1975-10-26","1975-10-26","1711369","<UNNAMED>","The Brae, Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.7510999605","-25.2484179332","9342","Triodia mitchellii","1929350","1963-10-16","1963-10-16","1712084","<UNNAMED>","4 miles south of Ghinghinda Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.5844798538","-23.5817828127","9342","Triodia mitchellii","1929351","1956-09-10","1956-09-10","1711943","<UNNAMED>","20 miles east of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.9741944444","-24.7531388889","9342","Triodia mitchellii","1929358","2012-04-25","2012-04-25","1711723","<UNNAMED>","Carnarvon NP, 140km SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.1897222222","-24.8594444444","9342","Triodia mitchellii","1929363","2005-09-26","2005-09-26","1712094","<UNNAMED>","Salvator Rosa National Park. Bluff adjacent to Major Mitchell Springs. 9km by road south of campground on Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.0416666426","-23.758332355","9342","Triodia mitchellii","1929389","1997-10-21","1997-10-21","1711534","<UNNAMED>","Blackdown Tableland State Forest, not far from Charley's Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.69139314","-23.85454799","9342","Triodia mitchellii","1929394","1999-07-07","1999-07-07","1712055","<UNNAMED>","5km ESE of Lockington Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.842753175","-22.8734271823","9342","Triodia mitchellii","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.9177984576","-28.9150912569","9342","Triodia mitchellii","1929500","1959-09-11","1959-09-11","1711718","<UNNAMED>","Moonie Highway, 80 miles ENE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.5274830547","-26.8038579903","9342","Triodia mitchellii","1929505","2013-10-10","2013-10-10","1711993","<UNNAMED>","Yuleba State Forest, c. 65km E of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.0839525475","-27.9906680591","9342","Triodia mitchellii","1929513","2006-06-30","2006-06-30","1712145","<UNNAMED>","Bollon Road c. 41km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.2427562938","-25.2234165829","9342","Triodia mitchellii","1929548","1997-10-02","1997-10-02","1711611","<UNNAMED>","About 3.5km due WSW of Mount Irving and 1km E of Cracow-Theodore road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.08442892","-23.74842331","9342","Triodia mitchellii","1929578","1973-08-10","1973-08-10","1711929","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.1761325494","-20.6067957755","9342","Triodia mitchellii","1931103","1992-04-13","1992-04-13","1713410","<UNNAMED>","North Branch Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.2511747697","-27.5817791702","9342","Triodia mitchellii","1931854","1938-11-01","1938-11-30","1716904","<UNNAMED>","Yarmouth, SW of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.7094534142","-22.3567780388","9342","Triodia mitchellii","1932035","1989-07-16","1989-07-16","1714867","<UNNAMED>","Epping Forest National Park, NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.4178103046","-24.2484455905","9342","Triodia mitchellii","1933521","1964-10-01","1964-10-01","1716008","<UNNAMED>","19 miles SW of Alpha Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.2511325494","-20.7484624422","9342","Triodia mitchellii","1933977","1935-10-19","1935-10-19","1714980","<UNNAMED>","West of Pentland, between Warrigal and Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.8927672002","-28.8234107249","9342","Triodia mitchellii","1934059","1970-10-17","1970-10-17","1716347","<UNNAMED>","2 miles east of Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.2142023058","-28.4627295024","9342","Triodia mitchellii","1934496","1993-10-04","1993-10-04","1715482","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.91775318","-22.74842718","9342","Triodia mitchellii","1938046","1937-10-27","1937-10-27","1482687","<UNNAMED>","Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.742807332","-24.5734423683","9342","Triodia mitchellii","1938188","1990-09-03","1990-09-03","1673403","<UNNAMED>","Bull Creek Gorge, Castlevale station, c. 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.41779922","-20.58179578","9342","Triodia mitchellii","1938718","1935-04-01","1935-04-01","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.0844658794","-20.7484624422","9342","Triodia mitchellii","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.0844658794","-20.7484624422","9342","Triodia mitchellii","1943114","1933-08-01","1933-08-31","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","147.95946318","-25.0401022","9342","Triodia mitchellii","1947850","1986-09-23","1986-09-23","1483533","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.2511325494","-20.7484624422","9342","Triodia mitchellii","1956912","1981-07-01","1981-07-01","1675896","<UNNAMED>","Burra Range, 130km west of Charters Towers on road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.0844658794","-20.7484624422","9342","Triodia mitchellii","1958010","1934-07-12","1934-07-12","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
