"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"229","151.69137948","-28.78035537","1692","Falco peregrinus macropus","541962","1997-05-03","1997-05-03","539171","121817","Monday Ck, nr Sundown NP","450","7344","Date (1997)","3461","Department of Environment, Science and Innovation","DES"
"230","152.825142251","-27.8197077522","1692","Falco peregrinus macropus","970239","2006-03-30","","904547","INCIDENTAL","Mt Elliot","250","11039","David Allen Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"231","153.364511","-27.912486","1692","Falco peregrinus macropus","1242067","2003-11-11","2003-11-11","1121133","INCIDENTAL","Coombabah Waste Water Treatment Plant","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"232","153.10106481","-27.43173655","1692","Falco peregrinus macropus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"233","152.56773712","-27.09840833","1692","Falco peregrinus macropus","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"234","153.10384495","-27.72340269","1692","Falco peregrinus macropus","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"235","149.724326164","-23.6688602609","1692","Falco peregrinus macropus","896302","2000-02-27","","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"236","149.0196","-21.0635","1692","Falco peregrinus macropus","922846","1990-04-06","1990-04-06","858549","175777","Lot 23 Hampden, 19km NW of Mackay","300","10722","de Keijzer (1990)","3461","Department of Environment, Science and Innovation","DES"
"237","150.53857851","-23.36508854","1692","Falco peregrinus macropus","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"238","152.14302905","-27.82674292","1692","Falco peregrinus macropus","508827","1994-05-01","1994-05-31","506368","87238","Hirstglen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"239","153.11771798","-25.93173987","1692","Falco peregrinus macropus","518734","1971-04-01","1971-04-01","516455","99516","4 COOLOOLA SHORELINE OF PARK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"240","153.11771798","-25.93173987","1692","Falco peregrinus macropus","518735","1972-06-01","1972-06-01","516456","99517","4 COOLOOLA SHORELINE OF PARK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"241","153.11771798","-25.93173987","1692","Falco peregrinus macropus","518732","1974-01-01","1974-01-01","516453","99514","4 COOLOOLA SHORELINE OF PARK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"242","152.88439712","-26.89479511","1692","Falco peregrinus macropus","518832","1987-04-28","1987-04-28","516337","99614","446 MT BEERWAH NORTHERN FACE ABOVE CAVES","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"243","152.93439633","-26.89840581","1692","Falco peregrinus macropus","518835","1987-05-26","1987-05-26","516340","99617","447 MT NGUNGUN QUARRY","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"244","152.91439668","-26.89840597","1692","Falco peregrinus macropus","518834","1987-06-15","1987-06-15","516339","99616","448 MT COONOWRIN CARPARK","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"245","152.98439871","-27.27340461","1692","Falco peregrinus macropus","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"246","151.94328459","-27.46591197","1692","Falco peregrinus macropus","519571","1993-11-16","1993-11-16","525593","100820","Highfields","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"247","151.54278423","-26.84561627","1692","Falco peregrinus macropus","519358","1994-08-08","1994-08-08","525842","100140","Ghinghion lookout (cliff below)","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"248","146.23449642","-26.42344257","1692","Falco peregrinus macropus","520088","1994-09-03","1994-09-03","525121","101337","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"249","146.23449642","-26.42344257","1692","Falco peregrinus macropus","520089","1994-09-30","1994-09-30","525122","101338","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"250","145.07061909","-26.09011872","1692","Falco peregrinus macropus","520065","1994-10-01","1994-10-01","525098","101314","No. 3 Bore, Mariala NP","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"251","151.58913927","-26.86424938","1692","Falco peregrinus macropus","519613","1994-10-19","1994-10-19","525577","100862","Big Falls, Bunya Mt NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"252","151.60719481","-26.89174935","1692","Falco peregrinus macropus","519595","1994-11-13","1994-11-13","525617","100844","Fisher Lookout, Bunya Mts","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"253","152.11528021","-27.31281098","1692","Falco peregrinus macropus","519586","1995-11-10","1995-11-10","525608","100835","Bungaree, Crows Nest NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"254","148.9241","-21.1071","1692","Falco peregrinus macropus","922833","1990-03-01","1990-03-31","858536","175764","Portion 170, Mt De Moleyns","500","9910","Devine (1990)","3461","Department of Environment, Science and Innovation","DES"
"255","141.2085","-23.7743333333","1692","Falco peregrinus macropus","461279","2001-07-31","2001-07-31","454885","INCIDENTAL","Cooyrie Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"256","141.3678888888","-23.5471944444","1692","Falco peregrinus macropus","1499571","2018-01-09","","1330723","Mayne Bore","Mayne Bore - northern boudnary of Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"257","144.155333079","-25.5317998212","1692","Falco peregrinus macropus","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"258","145.034493256","-26.0317928395","1692","Falco peregrinus macropus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"259","147.417796193","-26.1984405797","1692","Falco peregrinus macropus","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"260","145.251160755","-26.3984578438","1692","Falco peregrinus macropus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"261","144.172025624","-28.060968155","1692","Falco peregrinus macropus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"262","144.534529354","-28.8151327524","1692","Falco peregrinus macropus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"263","152.09272198","-23.50674395","1692","Falco peregrinus macropus","531331","1968-09-20","1968-09-20","529835","111173","One Tree Island","300","7381","Domm & Recher (1973)","3461","Department of Environment, Science and Innovation","DES"
"264","145.9908415827","-17.4174865959","1692","Falco peregrinus macropus","1441206","2014-12-17","2014-12-17","1277797","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"265","150.94690539","-24.38591821","1692","Falco peregrinus macropus","505491","1981-07-20","1981-07-20","509724","59327","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"266","153.2176","-27.6036","1692","Falco peregrinus macropus","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"267","153.45106017","-27.56506735","1692","Falco peregrinus macropus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"268","144.4574999988","-19.0755555522","1692","Falco peregrinus macropus","926493","1968-12-01","1968-12-31","862196","179437","Black Rock via The Lynd","500","9926","Dwyer (1972)","3461","Department of Environment, Science and Innovation","DES"
"269","144.4594444433","-19.07333333","1692","Falco peregrinus macropus","926502","1968-12-01","1968-12-31","862205","179446","Black Rock area, via The Lynd","1600","9926","Dwyer (1972)","3461","Department of Environment, Science and Innovation","DES"
"270","144.5219444433","-18.2530555522","1692","Falco peregrinus macropus","926610","1968-12-01","1968-12-31","862313","179554","Barkers Knob, Rosella Plains","500","9926","Dwyer (1972)","3461","Department of Environment, Science and Innovation","DES"
"271","144.5677777766","-18.19833333","1692","Falco peregrinus macropus","926719","1969-12-01","1969-12-31","862422","179663","100 Mile Swamp (wood)","800","9926","Dwyer (1972)","3461","Department of Environment, Science and Innovation","DES"
"272","144.4574999988","-19.0755555522","1692","Falco peregrinus macropus","926492","1970-01-01","1970-01-31","862195","179436","Black Rock via The Lynd","500","9926","Dwyer (1972)","3461","Department of Environment, Science and Innovation","DES"
"273","144.4594444433","-19.07333333","1692","Falco peregrinus macropus","926501","1970-01-01","1970-01-31","862204","179445","Black Rock area, via The Lynd","1600","9926","Dwyer (1972)","3461","Department of Environment, Science and Innovation","DES"
"274","153.05938693","-26.11507327","1692","Falco peregrinus macropus","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"275","152.95938814","-26.07340743","1692","Falco peregrinus macropus","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"276","153.11771892","-26.04840618","1692","Falco peregrinus macropus","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"277","151.3098","-23.9179","1692","Falco peregrinus macropus","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"278","151.3127","-23.9252","1692","Falco peregrinus macropus","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"279","151.3685","-23.825","1692","Falco peregrinus macropus","1962817","2017-05-22","2017-05-30","1721646","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"280","148.688600456","-24.990098769","1692","Falco peregrinus macropus","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"281","145.1980555555","-15.4647222222","1692","Falco peregrinus macropus","913815","2005-08-11","2005-08-20","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"282","151.65110317","-28.87757771","1692","Falco peregrinus macropus","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"283","141.11","-23.6975","1692","Falco peregrinus macropus","570419","2000-02-26","2000-02-26","554246","INCIDENTAL","hunters gorge","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"284","151.90941111","-26.78174706","1692","Falco peregrinus macropus","531905","1995-07-01","1995-07-31","529256","111747","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"285","151.62018571","-26.04027181","1692","Falco peregrinus macropus","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"286","150.9297502655","-24.3863506318","1692","Falco peregrinus macropus","898363","1989-09-01","1992-09-01","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"287","150.9297502655","-24.3863506318","1692","Falco peregrinus macropus","898368","1994-04-01","1994-04-04","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"288","150.9205800537","-24.3883465451","1692","Falco peregrinus macropus","894882","1990-10-06","1990-10-08","838425","<UNNAMED>","Kroombit Tops SF, dry gully gorge in vicinity of shelter and tank, 3km SW of Forestry barracks","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"289","152.855466623","-27.5232408696","1692","Falco peregrinus macropus","897655","1991-12-01","1995-12-31","837667","<UNNAMED>","Moggill SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"290","151.439608231","-25.2551192763","1692","Falco peregrinus macropus","894164","1993-04-01","1993-04-02","838656","<UNNAMED>","Hungry Hills SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"291","152.2419076724","-27.4797415097","1692","Falco peregrinus macropus","894881","1993-08-23","1993-08-27","838401","<UNNAMED>","State forest 616, Helidon Hills, north of Gatton","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"292","152.2520901313","-27.4707690803","1692","Falco peregrinus macropus","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"293","152.0335645557","-25.7901767735","1692","Falco peregrinus macropus","895004","1995-10-30","","838261","<UNNAMED>","Timber Reserve 376, coastal range southern end","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"294","152.2521293526","-25.9269076641","1692","Falco peregrinus macropus","894995","1995-12-11","","838268","<UNNAMED>","SF 632, northwest of Kilkivan","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"295","146.094559","-17.22356","1692","Falco peregrinus macropus","2030857","2020-11-22","2020-11-22","1759493","INCIDENTAL","East Russell Island, Frankland Group National Park","250","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"296","153.06771971","-26.06507333","1692","Falco peregrinus macropus","539502","1982-09-01","1982-09-01","531665","119352","Cooloola NP","16000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"297","153.23440217","-28.14840071","1692","Falco peregrinus macropus","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"298","146.759416217","-19.3276260748","1692","Falco peregrinus macropus","556224","1986-09-01","1986-09-30","462076","162448","JCU University, Townsville","900","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"299","152.90939677","-26.898406","1692","Falco peregrinus macropus","539733","1966-09-11","1966-09-11","531429","119583","W side Mt Crookneck, Glasshouse Mts","300","7094","Fien (1966)","3461","Department of Environment, Science and Innovation","DES"
"300","147.834424907","-22.5151095944","1692","Falco peregrinus macropus","552045","1998-07-17","1998-07-17","466268","158262","Gemini Section, Peak Ranges NP","900","7119","Fletcher (1998)","3461","Department of Environment, Science and Innovation","DES"
"301","144.2632739024","-14.0523327144","1692","Falco peregrinus macropus","1174696","2008-11-21","2008-11-21","1061345","INCIDENTAL","Flinders Group National Park - Clack Island","200","12657","Flinders Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.16913865","-27.71396527","1692","Falco peregrinus macropus","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"303","152.15886133","-27.74090973","1692","Falco peregrinus macropus","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"304","153.20891065","-24.7298763984","1692","Falco peregrinus macropus","1144567","2009-12-24","2009-12-26","1034520","INCIDENTAL","Sandy Cape Lighthouse, Fraser Island","300","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.05523035","-25.59424811","1692","Falco peregrinus macropus","486621","1973-01-01","1973-12-31","488241","28846","Mt Walsh NP","4000","1602","Frauca (1981)","3461","Department of Environment, Science and Innovation","DES"
"306","143.8844444433","-17.6149999966","1692","Falco peregrinus macropus","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"307","141.71780486","-14.94849156","1692","Falco peregrinus macropus","538359","1980-04-01","1980-04-30","532786","118209","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"308","146.83443616","-19.135953","1692","Falco peregrinus macropus","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"309","146.74693756","-19.2067863","1692","Falco peregrinus macropus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"310","146.80527022","-19.2442861","1692","Falco peregrinus macropus","550027","1984-01-01","1984-12-31","468245","144858","North Ward, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"311","146.75110449","-19.33178595","1692","Falco peregrinus macropus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"312","146.74693756","-19.2067863","1692","Falco peregrinus macropus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"313","150.0722","-20.9584","1692","Falco peregrinus macropus","1123714","2009-05-29","2009-05-29","1017350","20-310","Bushy Islet and reef flat","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"314","150.0722","-20.9584","1692","Falco peregrinus macropus","1140490","2009-12-10","2009-12-11","1017350","20-310","Bushy Islet and reef flat","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"315","148.6259","-20.01693","1692","Falco peregrinus macropus","1350658","2015-11-25","","1034504","20012-A-IS","Eshelby Island, Great Barrier Reef Coast Marine Park, Great Barrier Reef Marine Park.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"316","151.70753","-23.2968","1692","Falco peregrinus macropus","1366038","2016-05-24","","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"317","146.16912","-17.67433","1692","Falco peregrinus macropus","1508465","2017-11-22","","911912","17043-A-IS","Hutchison Island","204","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"318","148.66478","-20.10864","1692","Falco peregrinus macropus","2023455","2018-11-27","2018-11-27","911346","20023-S-IS","U/N Island","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"319","145.7714","-16.913","1692","Falco peregrinus macropus","1176542","2010-11-18","2010-11-18","1016464","GBRC-CEsp","Cairns Esplanade","1500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"320","150.4366","-22.2571","1692","Falco peregrinus macropus","1266576","2013-04-23","2013-04-24","1140324","22053-A-IS","Leicester Island, Leicester Creek and bay.","810","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"321","150.68744","-21.95731","1692","Falco peregrinus macropus","1275355","2013-08-15","","910022","21428-S-IS","High Peak Island","1277","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"322","143.7755","-14.2192","1692","Falco peregrinus macropus","1378964","2016-03-05","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"323","151.15940256","-24.2817528","1692","Falco peregrinus macropus","521497","1998-05-10","1998-05-10","523704","102755","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"324","144.751184072","-27.9984630715","1692","Falco peregrinus macropus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"325","151.034404031","-24.365085698","1692","Falco peregrinus macropus","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"326","152.434385949","-24.798414183","1692","Falco peregrinus macropus","32256","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"327","151.767726677","-23.498414298","1692","Falco peregrinus macropus","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"328","151.901056712","-23.181744408","1692","Falco peregrinus macropus","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"329","151.70106039","-23.298414706","1692","Falco peregrinus macropus","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"330","151.734392934","-23.54841566","1692","Falco peregrinus macropus","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"331","151.917724295","-23.4484121","1692","Falco peregrinus macropus","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"332","152.084388407","-23.515077775","1692","Falco peregrinus macropus","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"333","152.451054596","-25.181746159","1692","Falco peregrinus macropus","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"334","152.36771992","-23.848408999","1692","Falco peregrinus macropus","32303","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"335","152.434385949","-24.798414183","1692","Falco peregrinus macropus","32307","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"336","151.001072802","-24.731749713","1692","Falco peregrinus macropus","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"337","152.401052868","-23.898408549","1692","Falco peregrinus macropus","32317","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"338","152.717718287","-24.115070908","1692","Falco peregrinus macropus","32320","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"339","148.817766575","-23.481762974","1692","Falco peregrinus macropus","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"340","151.151069414","-23.398421337","1692","Falco peregrinus macropus","32370","1770-05-23","1999-04-19","14649","LST HUMMFA1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"341","149.301088814","-22.365098671","1692","Falco peregrinus macropus","32372","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"342","153.130774058","-26.037017035","1692","Falco peregrinus macropus","34402","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"343","151.00107182","-24.415085076","1692","Falco peregrinus macropus","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"344","152.017731273","-25.581747998","1692","Falco peregrinus macropus","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"345","146.934454191","-22.881776981","1692","Falco peregrinus macropus","32391","1991-10-01","1991-10-01","14665","LST NARRFA2","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"346","150.167744364","-22.248424646","1692","Falco peregrinus macropus","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"347","152.001060625","-25.065083352","1692","Falco peregrinus macropus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"348","149.267761256","-23.515094032","1692","Falco peregrinus macropus","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"349","150.93440576","-23.333144371","1692","Falco peregrinus macropus","34391","1995-11-01","1995-11-01","16323","LST","Keppel Bay Islands NP - Peak Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"350","150.834417308","-25.665086494","1692","Falco peregrinus macropus","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"351","151.80105835","-24.181752214","1692","Falco peregrinus macropus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"352","149.084431506","-23.831757913","1692","Falco peregrinus macropus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"353","150.9035889013","-24.4621398146","1692","Falco peregrinus macropus","895997","1994-03-10","1994-03-14","838889","<UNNAMED>","cave below Upper Kroombit Falls","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
