"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"133","152.23903","-27.568277","1852","Tringa glareola","2054669","1991-12-06","1991-12-06","1776582","INCIDENTAL","dams, Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","139.578112","-24.918991","1852","Tringa glareola","2121911","1994-10-16","1994-10-16","1827734","INCIDENTAL","Lake Koolivoo via Bedourie CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.10196","-27.35724","1852","Tringa glareola","2121913","1994-12-04","1994-12-04","1827736","INCIDENTAL","southern end, Lake Broadwater, Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.239176","-27.562803","1852","Tringa glareola","2122250","1995-10-14","1995-10-14","1827246","INCIDENTAL","farm dam/s, Lowes Road, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","148.7814012804","-26.5739802308","1852","Tringa glareola","2122343","1996-11-14","1996-11-14","1827336","INCIDENTAL","western most dam, Railway Dams, Roma SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.10026341","-27.358695","1852","Tringa glareola","522706","1983-01-01","1983-12-31","522457","103973","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"139","152.5079574","-27.51443945","1852","Tringa glareola","1152311","1996-04-14","1996-04-14","553283","P0065","Prenzlau Swamp, northwest of Minden, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"140","139.19706351","-24.77766426","1852","Tringa glareola","477332","1983-02-26","1983-02-26","490020","25499","Tomydonka WH, Glengyle Stn","1500","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"141","152.35107788","-27.51507516","1852","Tringa glareola","532283","1770-05-23","1984-12-31","528889","112125","Lake Clarendon area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"142","145.251146178","-24.8817913911","1852","Tringa glareola","557113","1770-05-23","1984-12-31","543233","163340","Lorne","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"143","153.06925","-27.21209","1852","Tringa glareola","1347491","2015-10-31","2015-10-31","1204400","INCIDENTAL","Nathan Road Wetland Reserve, Rothwell","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"144","153.06437","-27.2096","1852","Tringa glareola","1352103","2015-12-29","2015-12-29","1208356","INCIDENTAL","Nathan Road Wetland Reserve, Wattle Street, Rothwell","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"145","148.89692053","-21.20676919","1852","Tringa glareola","481692","1987-03-17","1987-03-17","484427","17547","Kinchant Dam, Mackay","1500","3126","USR, Bird Observer 664 (1987)","3461","Department of Environment, Science and Innovation","DES"
"146","145.47610747","-17.26513254","1852","Tringa glareola","476099","1987-10-01","1987-10-31","479383","10193","Atherton District","5400","3130","USR, Bird Observer 674 (1988)","3461","Department of Environment, Science and Innovation","DES"
"147","146.746915913","-19.2567930075","1852","Tringa glareola","556105","1983-10-01","1983-10-01","462181","162329","Blakey's Crossing, N of hwy and W of lagoon","450","6006","Valentine (1983)","3461","Department of Environment, Science and Innovation","DES"
"148","138.1052777766","-19.94833333","1852","Tringa glareola","939187","1956-09-06","1956-09-06","874886","205237","Lake Canellan area, 3ml S of Camooweal","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"149","152.7302777766","-25.4649999966","1852","Tringa glareola","939584","1961-02-26","1961-02-26","875283","205692","Prawle incl dam, 6ml N Maryborough PO","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"150","139.5427777766","-17.7441666633","1852","Tringa glareola","932588","1770-05-23","1978-12-31","868291","194023","Nr Burketown","3600","10640","Wheeler (1978)","3461","Department of Environment, Science and Innovation","DES"
"151","145.63861111","-16.8191666633","1852","Tringa glareola","932710","1770-05-23","1978-12-31","868413","194145","Barron River nr Kuranda","1800","10640","Wheeler (1978)","3461","Department of Environment, Science and Innovation","DES"
"152","146.753026552","-19.1984598862","1852","Tringa glareola","555985","1991-08-01","1991-08-31","462305","162234","Jacana hide, Townsville Town Common","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"153","146.749693677","-19.2567929911","1852","Tringa glareola","556134","1992-03-01","1992-03-31","462154","162358","Blakey's Crossing, Townsville","450","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"154","141.0926728419","-17.6641007013","1852","Tringa glareola","1131309","2009-06-02","2009-06-04","1023332","INCIDENTAL","Mutton Hole Wetlands Conservation Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"155","152.35107785","-27.51090849","1852","Tringa glareola","541128","1936-10-01","1936-10-31","539992","120978","Lake Clarendon","900","5966","Young (1938)","3461","Department of Environment, Science and Innovation","DES"
"156","139.35541165","-25.89849897","1852","Tringa glareola","539447","1994-09-18","1994-09-18","531723","119297","Birdsville area","900","5976","Zillman (1995)","3461","Department of Environment, Science and Innovation","DES"
