"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","147.9052924","-24.9501012","16844","Juncus continuus","1783435","1998-10-27","1998-10-27","1578768","<UNNAMED>","4.7km along Dooloogarah Road, Mt Moffatt N.P., via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0624459759","-26.5245141765","16844","Juncus continuus","1794783","2002-10-06","2002-10-06","1635072","<UNNAMED>","200m along Quanda Road from Coolum-Yandina road, W of Coolum Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.8170990376","-28.7464099899","16844","Juncus continuus","1798579","2006-12-18","2006-12-18","1590490","<UNNAMED>","Stalling Lane, 0.7km West North West of Stalling Lane intersection with Emu Swamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.6597222222","-22.6655555556","16844","Juncus continuus","1817732","2011-04-13","2011-04-13","1629114","<UNNAMED>","Shoalwater Bay Training area, Corridor sector, 3.5km along Manifold Road from Seahound Hard Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9016560891","-28.7489662805","16844","Juncus continuus","1818013","2003-02-08","2003-02-08","1626708","<UNNAMED>","3.3km E along Townsends Road from New England Highway, c. 10km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.0399580765","-24.8050838992","16844","Juncus continuus","1818436","2003-12-12","2003-12-12","1619410","<UNNAMED>","C. 12km NW of Monto, 700m N along road to Cania Gorge from Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.3402337078","-23.9436990677","16844","Juncus continuus","1825174","2004-10-12","2004-10-12","1591864","<UNNAMED>","Boyne Island Conservation Park, at junction of Centenary Road and Handley Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.5727777778","-25.3461111111","16844","Juncus continuus","1839867","2011-11-23","2011-11-23","1618411","<UNNAMED>","Mt Owen Station, c. 18km due N of homestead on track to Talbar Stn, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.3976944444","-28.3058333333","16844","Juncus continuus","1841985","2003-11-27","2003-11-27","1612521","<UNNAMED>","Killarney: Spring Creek Road, c. 5.5km east of Queen Marys Falls, c. 1km west of Carrs Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9616560891","-28.5072996138","16844","Juncus continuus","1847169","2003-02-08","2003-02-08","1600430","<UNNAMED>","39.2km S of Warwick on New England Highway at intersection with Belmont Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.62605088","-25.31702214","16844","Juncus continuus","1853138","2002-10-01","2002-10-01","1619405","<UNNAMED>","4.3km E of Torbanlea on road to Toogoom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.9083333333","-24.1916666667","16844","Juncus continuus","1857920","2012-11-01","2012-11-30","1666067","<UNNAMED>","Humboldt NP W of Blackdown, off Blackwater-Rolleston Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.88714759","-26.82130488","16844","Juncus continuus","1866442","2015-10-21","2015-10-21","1655635","<UNNAMED>","Meandu Mine, near Nanango. Site MCD2. Meandu Ck diversion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.12941","-24.496","16844","Juncus continuus","1869519","2014-09-23","2014-09-23","1661482","<UNNAMED>","Goon Goon Spring, S of Brumby Mine and W of Thomson River, Evengy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.05833333","-26.30833333","16844","Juncus continuus","1871101","1985-12-19","1985-12-19","1651760","<UNNAMED>","North of area H (Cooloola), at end of road past airport, Great Sandy National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.5010595785","-27.4983954071","16844","Juncus continuus","1885386","1966-11-28","1966-11-28","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.85916","-27.01638","16844","Juncus continuus","1887520","2017-02-14","2017-02-14","1672069","<UNNAMED>","11km E of Kogan, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.10939864","-27.59006798","16844","Juncus continuus","1889093","1930-11-02","1930-11-02","1673138","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0843986373","-27.5817346444","16844","Juncus continuus","1889390","1915-09-01","1915-09-30","1674869","<UNNAMED>","Ekibin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0235579074","-27.3029766972","16844","Juncus continuus","1889414","1998-12-02","1998-12-02","1674425","<UNNAMED>","Tinchi Tamba Wetlands Res, off Wyampa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.176065304","-27.6400679778","16844","Juncus continuus","1890243","1993-11-12","1993-11-12","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.2779865943","-24.9253501111","16844","Juncus continuus","1891415","2002-11-05","2002-11-05","1676059","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean Lake, 4km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.4753595435","-27.5827390412","16844","Juncus continuus","1892257","1998-11-24","1998-11-24","1676413","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.7840555556","-28.58125","16844","Juncus continuus","1897260","2005-12-07","2005-12-07","1696222","<UNNAMED>","Goldfields Road, off Stanthorpe to Texas road, Stanthorpe Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.00361111","-25.78416667","16844","Juncus continuus","1897602","2011-09-29","2011-09-29","1680504","<UNNAMED>","Fairview Gas field, c. 43km NE on Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.44027778","-27.39694444","16844","Juncus continuus","1897930","2006-02-08","2006-02-08","1687866","<UNNAMED>","Amity Point, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.99916667","-28.52638889","16844","Juncus continuus","1898578","2007-10-03","2007-10-03","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.4465085281","-27.394625301","16844","Juncus continuus","1901251","2007-01-31","2007-01-31","1695296","<UNNAMED>","North Stradbroke Is, Amity, opposite Tosh St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.1142654961","-27.0187128474","16844","Juncus continuus","1903827","2004-09-13","2004-09-13","1677842","<UNNAMED>","Road between Ranger HQ White Patch and Gallagher Point Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.50194444","-26.26527778","16844","Juncus continuus","1906130","2010-11-12","2010-11-12","1705128","<UNNAMED>","'Nullin', c. 40km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.4944666667","-27.5241666667","16844","Juncus continuus","1907043","2006-10-24","2006-10-24","1701365","<UNNAMED>","North Stradbroke Island, track western edge of 18 Mile Swamp into Blue Lake overflow into swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.11805556","-25.17611111","16844","Juncus continuus","1909965","2008-12-10","2008-12-10","1693285","<UNNAMED>","'Edenvale', at Spring Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.1107222222","-27.8979166667","16844","Juncus continuus","1912867","2003-11-07","2003-11-07","1683572","<UNNAMED>","Mundoolun, near Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.3861111111","-18.4394444444","16844","Juncus continuus","1915162","2008-10-09","2008-10-09","1697744","<UNNAMED>","Wairuna Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.1764432423","-23.9317264391","16844","Juncus continuus","1917396","2003-10-31","2003-10-31","1702182","<UNNAMED>","Blackdown Tableland National Park, Cabbage Tree Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.9002871174","-24.7364403582","16844","Juncus continuus","1920673","2008-04-15","2008-04-15","1683856","<UNNAMED>","'Mud Springs' - Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.47545825","-27.59072136","16844","Juncus continuus","1923706","2007-01-31","2007-01-31","1690118","<UNNAMED>","North Stradbroke Island, Ocean Beach, behind Campsite 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.40705","-27.4904666667","16844","Juncus continuus","1924002","2006-10-26","2006-10-26","1686161","<UNNAMED>","North Stradbroke Island, East Coast Road, roadside ditch or entry to Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","141.58527778","-22.06944444","16844","Juncus continuus","1924802","2011-05-15","2011-05-15","1709556","<UNNAMED>","Python Rockhole, Brackenburgh, NE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.77223842","-26.53537581","16844","Juncus continuus","1925835","2004-10-23","2004-10-23","1710459","<UNNAMED>","Roma, at 87 Euthulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.685254925","-25.6753097134","16844","Juncus continuus","1926892","2001-05-02","2001-05-02","1708478","<UNNAMED>","Sandy Creek, Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.0844145236","-22.5817572819","16844","Juncus continuus","1929265","1973-09-30","1973-09-30","1711922","<UNNAMED>","Along road to Stanage Bay from its junction with the Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.0843986373","-27.5817346444","16844","Juncus continuus","1929488","1933-12-07","1933-12-07","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0843986373","-27.5817346444","16844","Juncus continuus","1930619","1966-12-11","1966-12-11","1671533","<UNNAMED>","Salisbury, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.5010595785","-27.4983954071","16844","Juncus continuus","1940463","1938-12-01","1938-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.7510597321","-26.2484086529","16844","Juncus continuus","1944477","1906-01-01","1906-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9177309953","-26.9150743481","16844","Juncus continuus","1949771","1960-10-12","1960-10-12","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0843986373","-27.5817346444","16844","Juncus continuus","1953526","1931-09-01","1931-09-30","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.10939864","-27.59006798","16844","Juncus continuus","1957663","1918-10-01","1918-10-31","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.0844151665","-27.5817421341","16844","Juncus continuus","1958326","1874-07-01","1874-07-31","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.2333333333","-23.1833333333","16844","Juncus continuus","1971092","1983-10-22","1983-10-22","1727800","<UNNAMED>","41.7km from Barcaldine toward Aramac, at floodway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.8094696713","-20.4901345271","16844","Juncus continuus","1980441","1988-07-30","1988-07-30","1733691","<UNNAMED>","Warang Holding, White Mountains, upper catchment of Torrens Creek, ca. 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.2677777778","-19.9363888889","16844","Juncus continuus","2032999","2006-11-23","2006-11-23","1760997","<UNNAMED>","Poison Ck, 100km N of Hughenden along Kennedy Development Rd, NE of creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.2677777778","-19.9363888889","16844","Juncus continuus","2034102","2006-11-23","2006-11-23","1761812","<UNNAMED>","Poison Creek, 100km N of Hughenden along Kennedy Development Road, NE of creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.4462222","-28.1125556","16844","Juncus continuus","2055962","2021-02-10","2021-02-10","1777772","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.85","-28.52","16844","Juncus continuus","2055992","2021-01-23","2021-01-23","1778245","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.02","-27.2722222222","16844","Juncus continuus","2056020","2021-10-02","2021-10-02","1778186","<UNNAMED>","Adjacent to Silvereye Drive, Griffin, N of Brisbane","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.4715","-18.2363333","16844","Juncus continuus","2062068","2002-09-04","2002-09-04","1782254","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by Rd NNW of Charters Towers, Surveyors Dam 12.1km NNW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.2669444","-19.9355556","16844","Juncus continuus","2096767","1931-02-15","1931-02-15","1810713","<UNNAMED>","Poison Creek near Mt Sturgeon Station, N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.2669444","-19.9355556","16844","Juncus continuus","2096861","1935-04-10","1935-04-10","1810637","<UNNAMED>","Near the source of Poison Creek, about 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.2019444","-20.8405556","16844","Juncus continuus","2099716","2022-01-24","2022-01-24","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.115","-27.448","16844","Juncus continuus","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"169","152.06984","-27.26461","16844","Juncus continuus","2076441","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","150.718848327","-22.490921149","16844","Juncus continuus","31761","1993-08-10","1993-08-10","14116","SWB A03","Shoal Water Bay: bottom of slope from Site AS.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"171","150.001077555","-21.998426281","16844","Juncus continuus","31807","1993-08-20","1993-08-20","14162","SWB DS14","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"172","150.778014128","-22.558420831","16844","Juncus continuus","31744","1993-09-25","1993-09-25","14099","SWB 3_24","Shoal Water Bay: Melaleuca swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"173","150.988294859","-24.689805849","16844","Juncus continuus","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"174","150.986350884","-24.686749855","16844","Juncus continuus","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"175","148.8686","-26.2336","16844","Juncus continuus","1178208","1999-01-01","1999-12-31","1064504","<UNNAMED>","Zerk1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","148.8697","-26.2311","16844","Juncus continuus","1178209","1999-01-01","1999-12-31","1064505","<UNNAMED>","Zerk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","148.8699","-26.237","16844","Juncus continuus","1178210","1999-01-01","1999-12-31","1064506","<UNNAMED>","Zerk3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","147.6783","-24.787","16844","Juncus continuus","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"179","147.3477","-24.8397","16844","Juncus continuus","1178230","1999-01-01","1999-12-31","1064510","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"180","147.8219","-24.8828","16844","Juncus continuus","1178342","1999-01-01","1999-12-31","1064957","<UNNAMED>","RockArt","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"181","147.748","-24.7422","16844","Juncus continuus","1178370","1999-01-01","1999-12-31","1065008","<UNNAMED>","Myall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"182","147.8633","-24.8534","16844","Juncus continuus","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"183","148.7047","-26.2695","16844","Juncus continuus","1178377","1999-01-01","1999-12-31","1065015","<UNNAMED>","NewCamp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"184","147.1902","-24.8581","16844","Juncus continuus","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"185","147.713","-26.2247","16844","Juncus continuus","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","147.7174","-26.2228","16844","Juncus continuus","1178415","1999-01-01","1999-12-31","1064646","<UNNAMED>","MananTop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","147.8197","-24.8809","16844","Juncus continuus","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","147.4008","-24.8553","16844","Juncus continuus","1178533","1999-01-01","1999-12-31","1064696","<UNNAMED>","Googenya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"189","147.9774","-25.505","16844","Juncus continuus","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"190","147.443","-24.8659","16844","Juncus continuus","1178605","1999-01-01","1999-12-31","1064824","<UNNAMED>","Bunbunc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"191","147.7913","-24.8764","16844","Juncus continuus","1178695","1999-01-01","1999-12-31","1064920","<UNNAMED>","Airstrip","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"192","147.8249","-24.88","16844","Juncus continuus","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","147.5249","-24.8906","16844","Juncus continuus","1178721","1999-01-01","1999-12-31","1064972","<UNNAMED>","16mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"194","149.0402","-25.8292","16844","Juncus continuus","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"195","145.8749","-21.9603","16844","Juncus continuus","1178476","2000-01-01","2000-12-31","1064673","<UNNAMED>","Kyong","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"196","144.6274","-20.3903","16844","Juncus continuus","1178426","2001-01-01","2001-12-31","1064657","<UNNAMED>","Mickey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"197","143.7602","-19.9461","16844","Juncus continuus","1178530","2001-01-01","2001-12-31","1064693","<UNNAMED>","Glenloth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"198","143.6027","-19.8792","16844","Juncus continuus","1178546","2001-01-01","2001-12-31","1064709","<UNNAMED>","Hampstea","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"199","145.2288","-18.1514","16844","Juncus continuus","1178622","2001-01-01","2001-12-31","1064841","<UNNAMED>","Cockatoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"200","149.1346","-24.2578","16844","Juncus continuus","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"201","149.0996","-23.8614","16844","Juncus continuus","1178331","2002-01-01","2002-12-31","1064946","<UNNAMED>","RainbowF","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"202","149.1746","-23.775","16844","Juncus continuus","1178384","2002-01-01","2002-12-31","1065028","<UNNAMED>","Numma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"203","144.6994","-25.0253","16844","Juncus continuus","1178438","2002-01-01","2002-12-31","1064607","<UNNAMED>","Morgans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"204","144.3141","-25.0225","16844","Juncus continuus","1178445","2002-01-01","2002-12-31","1064614","<UNNAMED>","MtRemark","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"205","144.5024","-24.9197","16844","Juncus continuus","1178466","2002-01-01","2002-12-31","1064663","<UNNAMED>","Ians","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"206","144.5488","-24.9928","16844","Juncus continuus","1178487","2002-01-01","2002-12-31","1064684","<UNNAMED>","LHancock","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"207","149.363","-25.3547","16844","Juncus continuus","1178528","2002-01-01","2002-12-31","1064753","<UNNAMED>","Glenhaug","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"208","144.2522","-25.1934","16844","Juncus continuus","1178588","2002-01-01","2002-12-31","1064779","<UNNAMED>","Dripping","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"209","144.6347","-24.9356","16844","Juncus continuus","1178625","2002-01-01","2002-12-31","1064844","<UNNAMED>","Colins","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"210","149.2235","-23.8178","16844","Juncus continuus","1178630","2002-01-01","2002-12-31","1064787","<UNNAMED>","Cooinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"211","144.2413","-24.8917","16844","Juncus continuus","1178698","2002-01-01","2002-12-31","1064923","<UNNAMED>","Alice","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"212","145.23105","-18.2622","16844","Juncus continuus","1133191","2008-10-09","","1025036","0910_2flor","Wairuna Lake. Trampling of foreshore. Associated with Fauna site, 0910_2faun","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"213","145.23105","-18.2622","16844","Juncus continuus","1133191","2008-10-09","","1025036","0910_2flor","Wairuna Lake. Trampling of foreshore. Associated with Fauna site, 0910_2faun","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"214","146.04217","-18.55479","16844","Juncus continuus","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
