"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","152.9760597321","-26.3900753196","42162","Gaudium microcarpum","1566479","1964-02-02","1964-02-02","1341185","<UNNAMED>","Mt.Tinbeerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9177399921","-27.5817384219","42162","Gaudium microcarpum","1957273","1933-05-28","1933-05-28","1711582","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9594289632","-28.2734113879","42162","Gaudium microcarpum","1521034","1971-11-01","1971-11-01","1341227","<UNNAMED>","Near 9.5km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9747222222","-26.3894444444","42162","Gaudium microcarpum","1613570","1981-10-04","1981-10-04","1462227","<UNNAMED>","Mt Tinbeerwah, between Cooroy and Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.2708333","-28.2069444","42162","Gaudium microcarpum","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.651080112","-28.131726184","42162","Gaudium microcarpum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.95939766","-26.87340768","42162","Gaudium microcarpum","1558893","1973-04-16","1973-04-16","1359136","<UNNAMED>","Rupari Hill, 1.8km SW of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.7394444444","-28.1316666667","42162","Gaudium microcarpum","1942368","1992-10-15","1992-10-15","1714117","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1927365282","-28.2067338633","42162","Gaudium microcarpum","1640746","1957-05-12","1957-05-12","1445560","<UNNAMED>","McPherson Range, Lamington National Park, Mt Roberts W. slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.87672222","-28.77997222","42162","Gaudium microcarpum","1904485","2006-09-26","2006-09-26","1691500","<UNNAMED>","6km N of Ballandean railway station, Lot 41 on Maclean Lane, 1km from the intersection with Horans Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.501081999","-28.081727415","42162","Gaudium microcarpum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.0260866761","-28.2400745453","42162","Gaudium microcarpum","1532694","1973-09-30","1973-09-30","1388408","<UNNAMED>","Near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9427518978","-27.3567473055","42162","Gaudium microcarpum","1722567","1997-05-11","1997-05-11","1576749","<UNNAMED>","Peters Road, N of Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.4096929443","-27.9311865786","42162","Gaudium microcarpum","1761729","1997-04-29","1997-04-29","1541666","<UNNAMED>","Summit of Kangaroo Mtn Little Liverpool Range (GPS 27 55 58 152 24 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.8085555556","-27.2977777778","42162","Gaudium microcarpum","1871869","2015-09-23","2015-09-23","1661868","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 17/SL844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.9177672","-28.74841072","42162","Gaudium microcarpum","1940217","1974-09-22","1974-09-22","1437856","<UNNAMED>","3.3km SE of Glen Alpin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.5760779357","-28.0067375891","42162","Gaudium microcarpum","1530384","1973-08-06","1973-08-06","1378628","<UNNAMED>","Mt French, 14.5km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.725","-28.2083333333","42162","Gaudium microcarpum","1567749","1970-09-19","1970-09-19","1362591","<UNNAMED>","Mt Maroon, NNE of Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.9594338668","-28.5400773916","42162","Gaudium microcarpum","1624894","1974-11-18","1974-11-18","1440652","<UNNAMED>","2km NW of Thulimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.9094338668","-28.8400773916","42162","Gaudium microcarpum","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.7510779357","-28.2484042558","42162","Gaudium microcarpum","1932852","1931-08-27","1931-08-27","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.9305555556","-28.8916666667","42162","Gaudium microcarpum","2094069","2005-05-05","2005-05-05","1808404","<UNNAMED>","Bald Mountain, Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.7510779357","-28.2484042558","42162","Gaudium microcarpum","1534657","1952-10-09","1952-10-09","1346116","<UNNAMED>","Mt Ernest, 30 miles SSW of Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.942731","-26.90674101","42162","Gaudium microcarpum","1541653","1930-05-31","1930-05-31","1386585","<UNNAMED>","Glass House Mountains, Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9463888889","-28.6536111111","42162","Gaudium microcarpum","1573899","1963-10-29","1963-10-29","1352556","<UNNAMED>","Mt Marley, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.65","-28.1252777778","42162","Gaudium microcarpum","1600772","1990-08-20","1990-08-20","1422472","<UNNAMED>","Black Rock Creek, 12km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.9094338668","-28.8400773916","42162","Gaudium microcarpum","1719325","1993-04-27","1993-04-27","1493661","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9485643286","-26.9428521258","42162","Gaudium microcarpum","1801405","2005-09-17","2005-09-17","1603985","<UNNAMED>","Track northeast of Mount Beerburrum, off end of old North Coast Road, Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.4003056","-27.9546944","42162","Gaudium microcarpum","2123051","2023-09-20","2023-09-20","1828034","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.892731","-26.90674101","42162","Gaudium microcarpum","1702724","1935-10-06","1935-10-06","1464894","<UNNAMED>","Mt Beerwah, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.1927365282","-28.2400671967","42162","Gaudium microcarpum","1934853","1995-01-02","1995-01-02","1712483","<UNNAMED>","Coomera Circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9338888888","-26.9","42162","Gaudium microcarpum","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.7288888889","-28.2066666667","42162","Gaudium microcarpum","1580445","1962-03-10","1962-03-10","1391090","<UNNAMED>","Mt Maroon, between North Peak and South Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.6247962937","-28.1763237311","42162","Gaudium microcarpum","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"140","152.1960770504","-28.0653461724","42162","Gaudium microcarpum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.759411269","-28.2900709225","42162","Gaudium microcarpum","1671145","1993-10-02","1993-10-02","1507324","<UNNAMED>","Mt Gillies, south of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9266666667","-28.8294444444","42162","Gaudium microcarpum","2055719","2020-10-09","2020-10-09","1777831","<UNNAMED>","The Junction track, Girraween National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.6563734077","-28.1809113879","42162","Gaudium microcarpum","1694028","1994-05-06","1994-05-06","1476499","<UNNAMED>","Forestry track, NE of Durikai State Forest 444, Herries Range, near Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9177672","-28.91507739","42162","Gaudium microcarpum","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.3277778","-28.2361111","42162","Gaudium microcarpum","2055684","1994-10-16","1994-10-16","1778316","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0916666667","-26.5083333333","42162","Gaudium microcarpum","2117992","1993-03-26","1993-03-26","1824953","<UNNAMED>","Emu Mountain, south of Noosa, near Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.977","-28.277","42162","Gaudium microcarpum","2125144","2023-09-12","2023-09-12","1829880","<UNNAMED>","Ranger Road, ca. 6km SW of Warick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9093976619","-26.5234076814","42162","Gaudium microcarpum","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.076076978","-27.2567432916","42162","Gaudium microcarpum","1681826","1995-10-19","1995-10-19","1507147","<UNNAMED>","Bungaree National Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.5468754141","-28.0196522681","42162","Gaudium microcarpum","1697534","1986-04-12","1986-04-12","1498016","<UNNAMED>","Mt Edwards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.905508773","-26.9650743481","42162","Gaudium microcarpum","1766816","2003-12-31","2003-12-31","1545864","<UNNAMED>","The Saddle, Mt Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.6760779357","-28.2234042558","42162","Gaudium microcarpum","1940159","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9427309953","-26.9067410147","42162","Gaudium microcarpum","1945337","1931-03-20","1931-03-20","1414056","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9066560891","-28.5259107249","42162","Gaudium microcarpum","2022817","1994-02-01","1994-02-01","1511302","<UNNAMED>","Thulimbah-Passchendaele Road, Passchendaele; (GPS 28 31 39 151 54 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.7510779357","-28.2484042558","42162","Gaudium microcarpum","2033801","1974-10-13","1974-10-13","1375004","<UNNAMED>","Mt Gillies, 20km SW of Rathdowney on Mt Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.8194444444","-28.6313888888","42162","Gaudium microcarpum","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.82541","-27.82011","42162","Gaudium microcarpum","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.55","-28.1166","42162","Gaudium microcarpum","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.9177672002","-28.5817440582","42162","Gaudium microcarpum","1541650","1956-10-29","1956-10-29","1352577","<UNNAMED>","Parish of Stanthorpe, POR 1.5 & 3.7V.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.759411269","-28.2734042558","42162","Gaudium microcarpum","1959171","1993-10-19","1993-10-19","1708463","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.7347866667","-26.5439733333","42162","Gaudium microcarpum","2053996","2021-10-02","2021-10-02","1776089","<UNNAMED>","Kenilworth Bluff, N of Kenilworth on ridge track to Bluff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.9111938549","-26.9604606056","42162","Gaudium microcarpum","1351139","2015-10-02","","1207732","INCIDENTAL","Glass House Mountains National ParkTunbubudla (The Twins), eastern peak northern aspect","100","13240","Glass House Mountains National Park Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.5288","-28.2007","42162","Gaudium microcarpum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"164","152.7510779357","-28.2484042558","42162","Gaudium microcarpum","1540181","1937-10-13","1937-10-13","1376972","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.9261005335","-28.5734107249","42162","Gaudium microcarpum","1540803","1971-10-17","1971-10-17","1370861","<UNNAMED>","Jolly's Falls, 8km N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.9594338668","-28.5400773916","42162","Gaudium microcarpum","1577766","1975-11-02","1975-11-02","1379172","<UNNAMED>","Cottonvale-Pozier Road, 0.5km W of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9427309953","-26.9067410147","42162","Gaudium microcarpum","1629234","1930-07-13","1930-07-13","1409638","<UNNAMED>","Glass House Mountains, Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.6760688376","-27.1234064325","42162","Gaudium microcarpum","1687151","1963-10-27","1963-10-27","1486434","<UNNAMED>","Dianas Bath, Byron Creek ca 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.8436005335","-28.6006329471","42162","Gaudium microcarpum","1745667","2003-10-17","2003-10-17","1567447","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.2510674439","-26.0817456208","42162","Gaudium microcarpum","1549056","1960-04-08","1960-04-08","1375817","<UNNAMED>","Kilkivan 1 mile 393590.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0843986373","-27.9150679778","42162","Gaudium microcarpum","1702723","1930-08-31","1930-08-31","1491379","<UNNAMED>","Hills near Plunkett, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.3732896661","-26.2436900653","42162","Gaudium microcarpum","1728195","1998-05-29","1998-05-29","1567869","<UNNAMED>","Widgee Mountain, about 30km W of Gympie (GPS 26 14 43 152 22 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.0759736","-27.2538431","42162","Gaudium microcarpum","2006271","2020-09-21","2020-09-21","1737571","<UNNAMED>","Bungaree, Crows Nest National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.926525","-28.8295805556","42162","Gaudium microcarpum","2055792","2020-10-09","2020-10-09","1778138","<UNNAMED>","The Junction track, Girraween National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.8836111111","-26.8855555555","42162","Gaudium microcarpum","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.9594338668","-28.8234107249","42162","Gaudium microcarpum","1704602","1994-01-02","1994-01-02","1466583","<UNNAMED>","Base of The Pyramid, Girraween NP near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.6519444444","-28.2019444444","42162","Gaudium microcarpum","1981764","2020-09-05","2020-09-05","1735159","<UNNAMED>","Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.6961111","-28.2902778","42162","Gaudium microcarpum","2057622","2013-02-19","2013-02-19","1779121","<UNNAMED>","Mount Barney National Park South ridge trail (Peasant's Trail), Mt Barney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.9249637","-27.0112635584","42162","Gaudium microcarpum","1129749","2009-03-04","","1021914","Elimbah site 2/13","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.6427309953","-26.9900743481","42162","Gaudium microcarpum","1666448","1993-06-23","1993-06-23","1485161","<UNNAMED>","Western slopes of Mt Archer, 9km SE of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.50833333","-28.075","42162","Gaudium microcarpum","1779318","2000-09-08","2000-09-08","1539439","<UNNAMED>","Mt Greville, rock ledge on N side of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.7897222222","-28.6097222222","42162","Gaudium microcarpum","1864905","2016-01-01","2016-01-01","1644692","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.75107794","-28.24840426","42162","Gaudium microcarpum","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.3752777778","-26.2413888889","42162","Gaudium microcarpum","1702180","1996-09-03","1996-09-03","1476370","<UNNAMED>","Mt Widgee, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.5583333333","-28.025","42162","Gaudium microcarpum","1635292","1978-09-18","1978-09-18","1412331","<UNNAMED>","Little Mount Edwards, Moogerah Dam, about 15km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.5102446024","-28.2484042558","42162","Gaudium microcarpum","1754215","2002-09-01","2002-09-01","1545398","<UNNAMED>","2.5km W along border fence from Boonah Border Gate; c. 40km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.9427355043","-27.0400730992","42162","Gaudium microcarpum","1566478","1926-09-12","1926-09-12","1364855","<UNNAMED>","Saddleback Mountain near Elimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.6155177698","-27.9947939775","42162","Gaudium microcarpum","1714725","1993-10-19","1993-10-19","1486068","<UNNAMED>","Mt French near saddle between north and south peaks along bitumen road; (GPS 27 59 47 152 36 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.3760866761","-28.1234078786","42162","Gaudium microcarpum","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.9522222222","-26.4319444444","42162","Gaudium microcarpum","1549055","1892-11-01","1892-11-30","1341180","<UNNAMED>","Top of Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.9594338668","-28.8400773916","42162","Gaudium microcarpum","1757743","1994-03-13","1994-03-13","1563778","<UNNAMED>","Girraween NP, E of Information Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.5010643286","-26.4984076814","42162","Gaudium microcarpum","1577932","1975-08-01","1975-08-31","1374820","<UNNAMED>","On ranges W of Gympie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.2094031948","-28.02340053","42162","Gaudium microcarpum","1698952","1994-09-17","1994-09-17","1484878","<UNNAMED>","3.5km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.28023653","-28.22367831","42162","Gaudium microcarpum","1737781","2003-07-02","2003-07-02","1577830","<UNNAMED>","SE of Canyon Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.6896389","-27.1160278","42162","Gaudium microcarpum","2123060","2023-09-27","2023-09-27","1828209","<UNNAMED>","D'Aguilar National Park, off AK Break Road above Cleopatra Falls; Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.951058371","-26.431739717","42162","Gaudium microcarpum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"197","152.5083333333","-28.075","42162","Gaudium microcarpum","1549074","1963-06-09","1963-06-09","1381023","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.7094289632","-28.4234113879","42162","Gaudium microcarpum","1603469","1989-01-08","1989-01-08","1449588","<UNNAMED>","Southern end of State Forest 444, SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.549275","-28.0272944444","42162","Gaudium microcarpum","1980954","2020-09-18","2020-09-18","1734573","<UNNAMED>","Moogerah Peaks National Park, Mt Edwards section, along the track to the summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.5","-28.2","42162","Gaudium microcarpum","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.0927237537","-26.5567363987","42162","Gaudium microcarpum","1638947","1981-09-17","1981-09-17","1445007","<UNNAMED>","Mt Coolum ca 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.2510698615","-28.24840053","42162","Gaudium microcarpum","1641630","1961-10-04","1961-10-04","1436907","<UNNAMED>","Picnic Park, Dave's Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.8730555556","-27.5763888889","42162","Gaudium microcarpum","1727570","1999-08-27","1999-08-27","1554018","<UNNAMED>","Lot 139, S3141 Priors Pocket Rd adjoining QPWS Moggill Office Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.93578655","-26.89951879","42162","Gaudium microcarpum","1816330","2007-02-23","2007-02-23","1580711","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.55","-28.1666666667","42162","Gaudium microcarpum","1967522","2019-04-20","2019-04-20","1724845","<UNNAMED>","Ballow View Nature Reserve, Carneys Creek Road, via Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.86669","-28.80095","42162","Gaudium microcarpum","2046128","2021-04-07","2021-04-07","1770531","<UNNAMED>","About 2.2km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
