"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","143.3427855558","-13.7568225032","16182","Scolopia braunii","1520992","1962-10-12","1962-10-12","1352720","<UNNAMED>","McIlwraith Range C 14M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.7594053036","-22.6734217932","16182","Scolopia braunii","1522210","1976-10-06","1976-10-06","1346636","<UNNAMED>","Manifold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.9177676429","-16.9151333383","16182","Scolopia braunii","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.2594496296","-12.7568273441","16182","Scolopia braunii","1526255","1974-10-16","1974-10-16","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.4260989197","-9.7568455524","16182","Scolopia braunii","1527833","1971-10-03","1971-10-03","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.25111889","-13.91515584","16182","Scolopia braunii","1528184","1969-10-01","1969-10-31","1368014","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.7594086952","-23.0400890282","16182","Scolopia braunii","1529642","1978-01-22","1978-01-22","1389713","<UNNAMED>","Byfield Rd N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.8094086952","-23.3234223615","16182","Scolopia braunii","1530219","1977-07-13","1977-07-13","1354553","<UNNAMED>","Mouth of Coorooman Creek E of Castle Bellas 6K S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.0094381405","-18.2401250136","16182","Scolopia braunii","1533167","1976-01-30","1976-01-30","1355140","<UNNAMED>","'Galmara' Meunga Creek, Cardwell C 5K N of Cardwell E of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.251065304","-27.9150679778","16182","Scolopia braunii","1533168","1957-11-01","1957-11-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.2916666667","-15.8583333333","16182","Scolopia braunii","1533988","1969-05-01","1969-05-31","1360343","<UNNAMED>","0.5M NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.4177589146","-21.0817727254","16182","Scolopia braunii","1540019","1967-02-28","1967-02-28","1389388","<UNNAMED>","Eungella C 30M W of Mackay near bank of Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.4094541549","-10.8401715443","16182","Scolopia braunii","1544653","1962-01-01","1962-12-31","1392116","<UNNAMED>","Galloways Creek, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.4177701702","-15.7484718798","16182","Scolopia braunii","1547487","1969-05-01","1969-05-31","1371437","<UNNAMED>","0.5M W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.6366666667","-20.3777777778","16182","Scolopia braunii","1547594","1770-04-19","2000-11-07","1376846","<UNNAMED>","Palm Creek near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.5011073","-17.49846327","16182","Scolopia braunii","1550984","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.4261188891","-13.7734891699","16182","Scolopia braunii","1551469","1962-10-12","1962-10-12","1391462","<UNNAMED>","McIlwraith Range on E spur C 14M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.251065304","-27.9150679778","16182","Scolopia braunii","1551606","1927-08-17","1927-08-17","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.675","-20.2916666667","16182","Scolopia braunii","1552226","1770-04-19","2000-11-07","1378226","<UNNAMED>","Cannon Valley near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.5844152086","-20.2484396172","16182","Scolopia braunii","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.15805556","-17.94416667","16182","Scolopia braunii","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.2594381405","-18.4234583469","16182","Scolopia braunii","1557338","1971-10-01","1971-10-31","1366517","<UNNAMED>","Hinchinbrook Island, Upper reach of Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.092781009","-12.1734958747","16182","Scolopia braunii","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.5011073024","-17.4984632658","16182","Scolopia braunii","1565483","1944-02-13","1944-02-13","1372572","<UNNAMED>","Cassowary Creek, Buddabadoo track.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.7510719703","-22.7484217932","16182","Scolopia braunii","1566042","1931-09-23","1931-09-23","1365417","<UNNAMED>","Byfield near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.4260989197","-9.7568455524","16182","Scolopia braunii","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.2594415447","-16.9234689414","16182","Scolopia braunii","1572349","1973-10-01","1973-10-31","1388997","<UNNAMED>","Boyle Creek E fall of Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.275","-15.84166667","16182","Scolopia braunii","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.0844031948","-28.24840053","16182","Scolopia braunii","1576786","1977-11-13","1977-11-13","1376152","<UNNAMED>","Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.3427855558","-13.9234891699","16182","Scolopia braunii","1578391","1971-09-08","1971-09-08","1380199","<UNNAMED>","TR 9 Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.0927727303","-16.2901371778","16182","Scolopia braunii","1585798","1979-12-19","1979-12-19","1445126","<UNNAMED>","SFR 144 Agapets LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.7511009762","-16.9151333383","16182","Scolopia braunii","1586907","1964-10-07","1964-10-07","1457833","<UNNAMED>","Foothills on Kuranda Rd C 9M NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.417782963","-12.7484940108","16182","Scolopia braunii","1590212","1968-10-24","1968-10-24","1455983","<UNNAMED>","Iron Range Cape York Peninsula, between Iron Range airstrip & Portland Roads-Coen Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.9927420286","-23.1900890282","16182","Scolopia braunii","1594438","1987-11-15","1987-11-15","1435985","<UNNAMED>","Great Keppel Island W of Lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.5427522627","-20.8067715218","16182","Scolopia braunii","1600791","1979-09-16","1979-09-16","1458007","<UNNAMED>","On bank of Pandanus Creek C 9K WWNW of Cathu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.8761110841","-18.0901276501","16182","Scolopia braunii","1602135","1984-01-03","1984-01-03","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.0760746172","-20.1567694788","16182","Scolopia braunii","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.4625635989","-23.1344449937","16182","Scolopia braunii","1611293","1986-01-19","1986-01-19","1452880","<UNNAMED>","Rossmoya Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.25944154","-16.92346894","16182","Scolopia braunii","1614979","1973-10-01","1973-10-31","1403688","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.2594381405","-18.4234583469","16182","Scolopia braunii","1619154","1971-10-01","1971-10-31","1449498","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.026107262","-11.4901685344","16182","Scolopia braunii","1633507","1987-12-02","1987-12-02","1449782","<UNNAMED>","Boydong Island C 20K E of Hunter Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.1761048072","-18.1734583469","16182","Scolopia braunii","1633973","1988-06-10","1988-06-10","1418821","<UNNAMED>","18K NE of Cardwell, Goold Island NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.7760753619","-23.0067556948","16182","Scolopia braunii","1635386","1977-07-17","1977-07-17","1420388","<UNNAMED>","Farnborough Beach 4-5K S of Sandy Point 14-15K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.8761110841","-18.0901276501","16182","Scolopia braunii","1636807","1983-09-29","1983-09-29","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.5844086952","-23.4150890282","16182","Scolopia braunii","1638768","1971-05-01","1971-05-31","1433358","<UNNAMED>","Mt Archer area, Berserker Ranges near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.6761009762","-16.8068000049","16182","Scolopia braunii","1639204","1987-11-30","1987-11-30","1417081","<UNNAMED>","Moores Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.076388889","-23.159444444","16182","Scolopia braunii","1641439","1987-11-14","1987-11-14","1401363","<UNNAMED>","Barren Island SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.3094011055","-24.1734203119","16182","Scolopia braunii","1643168","1988-10-01","1988-10-31","1441109","<UNNAMED>","Castletower Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.27607061","-21.67342544","16182","Scolopia braunii","1645636","1989-11-02","1989-11-02","1458647","<UNNAMED>","Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.9191306493","-24.407584779","16182","Scolopia braunii","1646503","1981-03-13","1981-03-13","1430185","<UNNAMED>","Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.4991666667","-21.1455555556","16182","Scolopia braunii","1650365","1982-07-02","1982-07-02","1429300","<UNNAMED>","Vicinity of Sky Window, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.8427709857","-19.1567854368","16182","Scolopia braunii","1651477","1982-08-17","1982-08-17","1442323","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.4760997865","-14.673476098","16182","Scolopia braunii","1652882","1988-10-07","1988-10-07","1426802","<UNNAMED>","Site 54, near Mermaid Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.4760997865","-14.673476098","16182","Scolopia braunii","1652913","1988-09-30","1988-09-30","1439656","<UNNAMED>","Lizard Island on top of hill on Cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.95941521","-20.25677295","16182","Scolopia braunii","1661388","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","147.92609448","-20.22344452","16182","Scolopia braunii","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.8260818753","-20.3734396172","16182","Scolopia braunii","1665022","1994-05-07","1994-05-07","1510643","<UNNAMED>","Anderson Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.159416194","-21.0067667132","16182","Scolopia braunii","1666070","1993-02-20","1993-02-20","1482060","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.4261060636","-16.2234705111","16182","Scolopia braunii","1666818","1962-10-02","1962-10-02","1486283","<UNNAMED>","Bailey's Creek near junction of Hutchinson & Bailey Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.75940217","-27.32340643","16182","Scolopia braunii","1667923","1996-01-12","1996-01-12","1509738","<UNNAMED>","Attunga Lane Mt Glorious on eastern side of The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.6094343095","-16.9234666716","16182","Scolopia braunii","1669362","1987-11-04","1987-11-04","1475495","<UNNAMED>","SFR 607, Parish of Dinden, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.1927495274","-21.0401000466","16182","Scolopia braunii","1670093","1993-02-19","1993-02-19","1470807","<UNNAMED>","Eimeo, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.2927714739","-18.1401250136","16182","Scolopia braunii","1676488","1992-12-18","1992-12-18","1469892","<UNNAMED>","North Brook Islands, E of Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.8594189293","-20.8567715218","16182","Scolopia braunii","1681332","1991-11-25","1991-11-25","1506817","<UNNAMED>","St Helens Beach, about 45km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.8554448469","-11.6487971362","16182","Scolopia braunii","1682377","1993-10-19","1993-10-19","1512603","<UNNAMED>","2km S of Captian Billy Landing, 31.5km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay. 1.100 000 Sheet 7474-021114 RF Site 90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.4094120133","-20.9067678384","16182","Scolopia braunii","1683999","1990-01-08","1990-01-08","1500753","<UNNAMED>","Keswick Island, Mt Keswick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.64277099","-19.40678544","16182","Scolopia braunii","1687335","1992-09-27","1992-09-27","1505902","<UNNAMED>","Near South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.87608651","-22.87342718","16182","Scolopia braunii","1693694","1991-10-25","1991-10-25","1502237","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.751085596","-20.9151048552","16182","Scolopia braunii","1695488","1992-01-01","1992-12-31","1486162","<UNNAMED>","St Helens Creek, Cameron's Pocket, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.0094381405","-18.2401250136","16182","Scolopia braunii","1696038","1991-12-18","1991-12-18","1495853","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.3927453467","-20.9067678384","16182","Scolopia braunii","1696424","1996-09-17","1996-09-17","1509297","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.5844220454","-21.0817701084","16182","Scolopia braunii","1700115","1770-04-19","2000-11-07","1356372","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.99275226","-20.90677152","16182","Scolopia braunii","1704065","1992-08-13","1992-08-13","1483808","<UNNAMED>","Halliday Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.7594372789","-17.2401313336","16182","Scolopia braunii","1710078","1987-12-09","1987-12-09","1482747","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.7921754397","-26.7795187925","16182","Scolopia braunii","1710324","1994-11-23","1994-11-23","1496089","<UNNAMED>","Reesville Road, Reesville, Maleny Plateau; (GPS 26 46 52 152 47 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.5844372789","-17.2484646669","16182","Scolopia braunii","1711372","1965-10-01","1965-10-31","1469801","<UNNAMED>","Kairi 7M NE Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.4683088983","-28.2542412119","16182","Scolopia braunii","1715187","1994-01-27","1994-01-27","1511300","<UNNAMED>","The Head Road, headwaters of Condamine River, Wilsons Peak; (GPS 28 15 21 152 28 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.4280231244","-20.9228789495","16182","Scolopia braunii","1719521","1996-09-11","1996-09-11","1490013","<UNNAMED>","Keswick Island, near Kingswell Point (GPS 20 55 28 147 25 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.8761039455","-17.1901313339","16182","Scolopia braunii","1721418","1983-01-26","1983-01-26","1564539","<UNNAMED>","NPR 226, Bellenden Ker, Fishery Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.8927706123","-17.2067980002","16182","Scolopia braunii","1723437","1987-11-05","1987-11-05","1573947","<UNNAMED>","Porn 5V, Parish of Sophia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.6430454206","-16.8473555605","16182","Scolopia braunii","1723888","2002-04-19","2002-04-19","1549394","<UNNAMED>","Kuranda, Barron Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.4779368438","-16.5245502503","16182","Scolopia braunii","1726585","1999-12-05","1999-12-05","1554499","<UNNAMED>","Four Mile Beach, Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.3155896896","-25.3492991402","16182","Scolopia braunii","1742885","2003-10-02","2003-10-02","1569715","<UNNAMED>","Agnes Vale Creek, c. 14km S of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.75940184","-27.32340643","16182","Scolopia braunii","1755150","1995-12-24","1995-12-24","1539221","<UNNAMED>","Mt Glorious, Attunga Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.4301530893","-22.8230823176","16182","Scolopia braunii","1756172","1999-04-07","1999-04-07","1563222","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.4260989197","-9.7568455524","16182","Scolopia braunii","1756761","1989-02-08","1989-02-08","1548445","<UNNAMED>","Yorke Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.9832821145","-24.4061967675","16182","Scolopia braunii","1780561","2002-02-10","2002-02-10","1565940","<UNNAMED>","Blackwater Creek, Deepwater. Property of A. Fraser.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.673008773","-26.5409076814","16182","Scolopia braunii","1787231","1999-10-10","1999-10-10","1567109","<UNNAMED>","Araucaria Creek road, NW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.5483653311","-20.4249564576","16182","Scolopia braunii","1809198","2007-08-08","2007-08-08","1600834","<UNNAMED>","Kelsey Creek area along Lethe Brook, 5.25km SW of Proserpine. Faust property. Site CS126/21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.087473691","-27.3051950965","16182","Scolopia braunii","1818823","2013-02-22","2013-02-22","1584696","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.9583333333","-17.325","16182","Scolopia braunii","1820541","2011-09-14","2011-09-14","1630626","<UNNAMED>","Near Russell River, 5-10k E of Babinda, 60K S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.4261107235","-17.2401341533","16182","Scolopia braunii","1821158","1997-12-07","1997-12-07","1605614","<UNNAMED>","Mount Misch, tributary of Oakey Creek, Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.38051189","-26.45257895","16182","Scolopia braunii","1831904","2007-10-06","2007-10-06","1636598","<UNNAMED>","High Logging Area, Kandanga Forest Reserve, 44km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.1247222222","-28.2305833333","16182","Scolopia braunii","1835381","2014-03-12","2014-03-12","1608793","<UNNAMED>","Lamington National Park, Morans Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","149.2260828607","-21.4401000466","16182","Scolopia braunii","1836697","2006-02-08","2006-02-08","1635985","<UNNAMED>","2km S of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.0193","-11.48685","16182","Scolopia braunii","1844002","2008-10-20","2008-10-20","1625393","<UNNAMED>","Boydong Island, Bot site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.7297305392","-11.6465541462","16182","Scolopia braunii","1846498","2008-06-21","2008-06-21","1637843","<UNNAMED>","6km east along Captain Billy Landing Road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.8761039456","-17.1901313336","16182","Scolopia braunii","1847940","1984-10-03","1984-10-03","1607768","<UNNAMED>","NPR 226, Parish of Bellenden Ker, Fishery Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.7927706123","-17.2734646669","16182","Scolopia braunii","1847981","1987-11-06","1987-11-06","1642025","<UNNAMED>","SFR 310, Parish of Gadgarra, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.15833333","-17.95833333","16182","Scolopia braunii","1851889","1959-10-19","1959-10-19","1586715","<UNNAMED>","Dunk Island; shoreline ca. 200m west of hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.59276764","-16.69013334","16182","Scolopia braunii","1852429","1998-10-22","1998-10-22","1598635","<UNNAMED>","Wangetti Beach, Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.3021653773","-27.966218681","16182","Scolopia braunii","1865015","2016-12-02","2016-12-02","1649223","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.46172222","-28.26030556","16182","Scolopia braunii","1869293","2016-10-13","2016-10-13","1645854","<UNNAMED>","The Head, base of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.1916666667","-21.575","16182","Scolopia braunii","1875085","1969-10-27","1969-10-27","1664901","<UNNAMED>","Timber Reserve 179, Kelvin (Koumala).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.3083333333","-28.2083333333","16182","Scolopia braunii","1875089","1985-04-17","1985-04-17","1655800","<UNNAMED>","Ridge near Mt Gannon, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
