"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"725","151.42574494","-25.80789335","1605","Struthidea cinerea","542548","1999-02-15","1999-02-15","538609","122404","0.7km east of the western boundary of SF on the main access road through the FS. Site=T039, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"726","151.44794019","-25.8152552","1605","Struthidea cinerea","542549","1999-02-15","1999-02-15","538610","122405","0.5 km along track south of S027, then WSW along track for approximately 1.5 km Site=T040, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"727","149.66082033","-25.48553906","1605","Struthidea cinerea","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"728","149.63816999","-25.48092194","1605","Struthidea cinerea","542558","1999-03-05","1999-03-05","538575","122414","Adjacent the western boundary of Lake Murphy reserve, between the fence and the lake Site=T049, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"729","151.6237972","-26.01426003","1605","Struthidea cinerea","542486","1999-03-23","1999-03-23","538681","122342","700 m along Gayndah/ Hivesville Rd (from N boundary of SF), then 500m along track SW Site=S036, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"730","151.61415755","-26.04468299","1605","Struthidea cinerea","542574","1999-03-23","1999-03-23","538591","122430","3.2 km along the Gayndah/ Hivesville Rd, then 2.2 km along track SW Site=T065, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"731","151.10478644","-28.54280566","1605","Struthidea cinerea","542283","1999-04-13","1999-04-13","538870","122139","Incidental/Target site Site=L333, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"732","147.20529134","-24.8030164","1605","Struthidea cinerea","542289","1999-05-05","1999-05-05","538876","122145","The National Park 'donga' 100 metres from Salvator Rosa campground Site=L342, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"733","147.19664397","-24.84691984","1605","Struthidea cinerea","542313","1999-05-05","1999-05-05","538849","122169","Incidental/Target site Site=L368, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"734","147.19203973","-24.84568855","1605","Struthidea cinerea","542492","1999-05-05","1999-05-05","538643","122348","1.4 km along the main 4WD track heading north from Major Mitchell Springs Site=S042, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"735","147.20109914","-24.82936625","1605","Struthidea cinerea","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"736","147.20114072","-24.79377401","1605","Struthidea cinerea","542497","1999-05-05","1999-05-05","538648","122353","About 1 km along the Nogoa River Campground Rd, from N boundary of Salvator Rosa Site=S047, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"737","147.18112846","-24.8630872","1605","Struthidea cinerea","542589","1999-05-05","1999-05-05","538562","122445","Approximately 2 kilometres South-East of Major Mitchell Springs on 4WD track Site=T080, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"738","147.42601062","-24.82749438","1605","Struthidea cinerea","542498","1999-05-26","1999-05-26","538649","122354","Adjacent to the main access road 200-300m S of junction to the Bottom Scrubby Ck track Site=S048, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"739","147.4325977","-24.78939118","1605","Struthidea cinerea","542596","1999-05-26","1999-05-26","538569","122452","Green tank on the main access track through Ka Ka Mundi Site=T087, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"740","147.44019108","-24.78817692","1605","Struthidea cinerea","542601","1999-05-26","1999-05-26","538525","122457","600 metres east along track to Mount Ka Ka Mundi from the main track Site=T092, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"741","146.6813888888","-22.3672222222","1605","Struthidea cinerea","1961498","2015-05-03","2015-05-05","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"742","146.7066666666","-22.3877777777","1605","Struthidea cinerea","1961508","2015-05-03","2015-05-05","1720395","21","Fox Creek 2, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"743","146.7036111111","-22.3825","1605","Struthidea cinerea","1961509","2015-05-03","2015-05-05","1720396","22","Camp, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"744","146.6813888888","-22.3672222222","1605","Struthidea cinerea","1961519","2019-07-21","2019-07-23","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"745","146.7036111111","-22.3825","1605","Struthidea cinerea","1961531","2019-07-21","2019-07-23","1720396","22","Camp, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"746","146.7186111111","-22.355","1605","Struthidea cinerea","1961708","2013-06-30","2013-07-02","1720379","4","Dennis Drive 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"747","146.7036111111","-22.3825","1605","Struthidea cinerea","1961725","2013-06-30","2013-07-02","1720396","22","Camp, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"748","146.71","-22.3638888888","1605","Struthidea cinerea","1961746","2012-09-03","2012-09-04","1720382","7","Gidgee Grove 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"749","146.7266666666","-22.3696666666","1605","Struthidea cinerea","1961758","2012-09-03","2012-09-04","1720394","20","Fox Creek 1, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"750","146.7036111111","-22.3825","1605","Struthidea cinerea","1961760","2012-09-03","2012-09-04","1720396","22","Camp, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"751","146.7305555555","-22.3319444444","1605","Struthidea cinerea","1961763","2014-11-02","2014-11-04","1720392","18","Northern Boundary 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"752","146.7036111111","-22.3825","1605","Struthidea cinerea","1961767","2014-11-02","2014-11-04","1720396","22","Camp, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"753","146.6848888888","-22.3547222222","1605","Struthidea cinerea","1961768","2015-05-03","2015-05-05","1720376","1","Wombat Way 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"754","146.6813888888","-22.3672222222","1605","Struthidea cinerea","1961783","2014-11-02","2014-11-04","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"755","146.6813888888","-22.3672222222","1605","Struthidea cinerea","1961784","2014-11-02","2014-11-04","1720386","11","Wild Horse Rd, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"756","150.89859716","-27.10953009","1605","Struthidea cinerea","550928","1997-12-01","1997-12-01","467378","157136","Site F4, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"757","150.83443306","-27.25286334","1605","Struthidea cinerea","550931","1997-12-01","1997-12-01","467381","157139","Site F3, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"758","150.83443759","-27.73175207","1605","Struthidea cinerea","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"759","150.84916006","-27.79286308","1605","Struthidea cinerea","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"760","150.86694181","-28.17841832","1605","Struthidea cinerea","550986","1997-12-01","1997-12-01","467322","157194","Site F1, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"761","150.817754879","-27.0317467407","1605","Struthidea cinerea","552666","1999-08-01","1999-08-31","465621","158884","Kogan-Braemer powerline corridor","13500","7263","ERM Mitchell McCotter (1999)","3461","Department of Environment, Science and Innovation","DES"
"762","147.4786111111","-26.6983333333","1605","Struthidea cinerea","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"763","150.8492612701","-27.1948736033","1605","Struthidea cinerea","894529","1991-05-01","","838204","<UNNAMED>","SF 4","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"764","150.8235241819","-26.2464347031","1605","Struthidea cinerea","894214","1993-02-02","","838694","<UNNAMED>","Barakula SF","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"765","150.1178082339","-27.814990213","1605","Struthidea cinerea","895300","1993-02-18","","838705","<UNNAMED>","Southwood SF","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"766","149.1326498637","-25.2483679581","1605","Struthidea cinerea","895246","1993-02-22","1993-02-23","838748","<UNNAMED>","Expedition National Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"767","146.4447767043","-19.1117648434","1605","Struthidea cinerea","894221","1993-02-24","","838745","<UNNAMED>","Clemant SF to Mapala Station","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"768","151.0585839762","-28.5692267831","1605","Struthidea cinerea","894941","1994-07-11","1994-07-12","838402","<UNNAMED>","Bracker SF, south of Inglewood on Texas/Inglewood Rd (section west of road)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"769","151.0820627991","-27.8295776478","1605","Struthidea cinerea","894938","1994-07-15","","838665","<UNNAMED>","Western Creek SF, eastern section","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"770","150.8484796918","-27.8351574941","1605","Struthidea cinerea","894935","1994-08-01","1994-08-05","838668","<UNNAMED>","Western Creek SF, western section","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"771","151.0332678643","-27.7205964943","1605","Struthidea cinerea","894931","1994-08-22","1994-08-25","838672","<UNNAMED>","SF 150, SW of Dunmore Forestry Station, approx 30 km SSW of Cecil Plains","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"772","151.1588883109","-28.6789119152","1605","Struthidea cinerea","894923","1994-11-29","","838385","<UNNAMED>","SF 13, near Brush Ck approx 25km north of Texas, Beebo Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"773","147.2013654798","-26.2176842147","1605","Struthidea cinerea","894944","1995-09-21","","838258","<UNNAMED>","SF 11, north of Morven, Warrego pastoral district, brigalow biogeographic area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"774","151.7027980216","-25.9410883553","1605","Struthidea cinerea","894537","1996-09-17","","838182","<UNNAMED>","SF 210, southern section and immediate environs","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"775","150.1445962562","-25.89437941","1605","Struthidea cinerea","894601","1997-05-12","","838331","<UNNAMED>","About 1.5km northeast of "Bungaban" station along road to Cockatoo Ck School","50","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"776","149.8119268416","-24.7319440071","1605","Struthidea cinerea","895143","1999-06-07","","837916","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"777","145.34698459","-23.58178527","1605","Struthidea cinerea","551489","1993-01-01","1993-12-31","466824","157697","Settlement Pocket, Alice River 6km SE of Barcaldine","2500","7087","Field & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"778","144.834517735","-28.131795803","1605","Struthidea cinerea","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"779","150.684399856","-24.4109187359","1605","Struthidea cinerea","552286","1997-11-01","1997-11-30","466012","158503","Biloela area, Kroombit Tourist Park Rd","11000","7110","Fitzharding-Jones (1997)","3461","Department of Environment, Science and Innovation","DES"
"780","147.547213796","-23.404554067","1605","Struthidea cinerea","552127","1996-10-01","1996-10-31","466182","158344","Mt Leura CP, 20km W of Rubyvale","450","7118","Fletcher (1996)","3461","Department of Environment, Science and Innovation","DES"
"781","147.9011111","-22.84833333","1605","Struthidea cinerea","937117","1902-05-01","1902-05-31","872819","202186","Retro area","5400","10732","Ford (1902)","3461","Department of Environment, Science and Innovation","DES"
"782","151.87109202","-28.10007735","1605","Struthidea cinerea","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"783","151.7977617","-28.27091098","1605","Struthidea cinerea","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"784","145.1947573271","-22.109892374","1605","Struthidea cinerea","1121326","2007-03-12","","1015276","Camp","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"785","145.2258698573","-22.1322606976","1605","Struthidea cinerea","1121405","2007-03-13","","1015249","ST2","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"786","145.2094053773","-22.147966802","1605","Struthidea cinerea","1121410","2007-03-13","","1015250","ST3","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"787","145.199952018","-22.1022731656","1605","Struthidea cinerea","1121415","2007-03-13","","1015254","ST7","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"788","145.1970490772","-22.0912411104","1605","Struthidea cinerea","1121416","2007-03-13","","1015255","ST8","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"789","145.2015555555","-22.0995","1605","Struthidea cinerea","461048","2001-10-23","2001-10-23","454709","INCIDENTAL","Forest Den","100","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"790","145.18329981","-22.15056768","1605","Struthidea cinerea","1302182","2011-01-26","2011-01-26","1168346","INCIDENTAL","Four Mile","100","14662","Forest Den NP","3461","Department of Environment, Science and Innovation","DES"
"791","143.8844444433","-17.6149999966","1605","Struthidea cinerea","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"792","144.01781645","-20.64013589","1605","Struthidea cinerea","520679","1970-10-08","1970-10-08","524479","101934","Soda Valley Bore, 20ml NW Hughenden","1800","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"793","145.767784289","-22.3317907208","1605","Struthidea cinerea","556442","1983-01-01","1983-12-31","461839","162666","Lake Galilee area (land)","15000","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"794","146.60527273","-19.21511989","1605","Struthidea cinerea","550003","1984-01-01","1984-12-31","468277","144834","Yabulu, NW of Townsville","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"795","146.68443882","-19.38178592","1605","Struthidea cinerea","550121","1984-01-01","1984-12-31","468160","144952","SW of Townsville","9000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"796","146.1052806","-19.41512337","1605","Struthidea cinerea","550130","1984-01-01","1984-12-31","468169","144961","Keelbottom Creek nr Townsville","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"797","148.83444617","-25.13175548","1605","Struthidea cinerea","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"798","144.751184072","-27.9984630715","1605","Struthidea cinerea","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"799","144.20119236","-28.0984679506","1605","Struthidea cinerea","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"800","144.23453253","-28.7484686068","1605","Struthidea cinerea","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"801","152.434385949","-24.798414183","1605","Struthidea cinerea","32258","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"802","146.734454734","-22.381777354","1605","Struthidea cinerea","32262","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"803","149.267761256","-23.515094032","1605","Struthidea cinerea","32271","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"804","149.951093822","-25.181748986","1605","Struthidea cinerea","32295","1770-05-23","1999-04-19","14603","LST ISLAFA1","Isla Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"805","152.434385949","-24.798414183","1605","Struthidea cinerea","32309","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"806","151.001072802","-24.731749713","1605","Struthidea cinerea","32313","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"807","148.817766575","-23.481762974","1605","Struthidea cinerea","32327","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"808","148.484436911","-23.598432328","1605","Struthidea cinerea","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"809","149.551093028","-23.931751892","1605","Struthidea cinerea","32416","1990-10-04","1990-10-04","14689","LST COSFFAU","Coomoo State Forest","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"810","149.501094358","-24.081749704","1605","Struthidea cinerea","32417","1990-10-04","1990-10-04","14690","LST WORBK24","Woorabinda","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"811","149.001098835","-23.698426803","1605","Struthidea cinerea","32418","1990-10-05","1990-10-05","14691","LST CHARBOU","Charlevue Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"812","147.634451273","-23.898437263","1605","Struthidea cinerea","32415","1990-10-09","1990-10-09","14688","LST MEDWFAU","Medway Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"813","146.834470748","-24.565109185","1605","Struthidea cinerea","32419","1990-10-09","1990-10-09","14692","LST VALEFAU","Castlevale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"814","147.284453475","-23.498441134","1605","Struthidea cinerea","32385","1991-10-01","1991-10-01","14659","LST DRUMFA1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"815","147.284453475","-23.498441134","1605","Struthidea cinerea","32386","1991-10-01","1991-10-01","14660","LST DRUMFA2","Drummond Range - Bogantungan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"816","146.884458599","-23.265110516","1605","Struthidea cinerea","32387","1991-10-01","1991-10-01","14661","LST DRUMFA3","Drummond Range - Pebbly Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"817","148.517767317","-23.16510029","1605","Struthidea cinerea","32389","1991-10-01","1991-10-01","14663","LST DRUMFA5","Drummond Range - Reklaw Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"818","148.517767317","-23.16510029","1605","Struthidea cinerea","32390","1991-10-01","1991-10-01","14664","LST DRUMFA6","Drummond Range - Peakvale holding","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"819","146.934454191","-22.881776981","1605","Struthidea cinerea","32391","1991-10-01","1991-10-01","14665","LST NARRFA2","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"820","146.934454191","-22.881776981","1605","Struthidea cinerea","32392","1991-10-01","1991-10-01","14666","LST NARRFA3","Narrien Range vicinity - Cremorne southern section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"821","148.517768672","-23.515100593","1605","Struthidea cinerea","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"822","147.084452902","-23.06511023","1605","Struthidea cinerea","32328","1994-09-14","1994-09-14","14613","LST NARRFA1","Narrien Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"823","146.701122335","-22.348444199","1605","Struthidea cinerea","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"824","152.001060625","-25.065083352","1605","Struthidea cinerea","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"825","149.267761256","-23.515094032","1605","Struthidea cinerea","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"826","150.030811382","-24.923970605","1605","Struthidea cinerea","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"827","147.634163769","-22.739274318","1605","Struthidea cinerea","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"828","148.629166039","-24.466202175","1605","Struthidea cinerea","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"829","150.001085332","-22.998424323","1605","Struthidea cinerea","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"830","150.834417308","-25.665086494","1605","Struthidea cinerea","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"831","149.084431506","-23.831757913","1605","Struthidea cinerea","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"832","145.917802789","-22.4984492","1605","Struthidea cinerea","32422","1998-07-28","1998-07-28","14695","LST LGALRJ1","Lake Galilee - Eastmere Homestead","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"833","147.175492448","-26.1003964735","1605","Struthidea cinerea","897717","1994-09-28","1994-09-29","839285","<UNNAMED>","SF 11","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"834","147.883068774","-25.544542732","1605","Struthidea cinerea","896129","1994-11-09","1994-11-10","838996","<UNNAMED>","Pine Camp Bore, Bundara SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"835","147.9333300728","-25.5235712046","1605","Struthidea cinerea","896130","1994-11-09","1994-11-10","838995","<UNNAMED>","YBG site 148, Bundara SF, 6km of Pine Camp Bore","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"836","149.1514953497","-25.1285172425","1605","Struthidea cinerea","897508","1996-03-27","","837761","<UNNAMED>","Spotted gum survey SF 34","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"837","149.1498184116","-25.1120225049","1605","Struthidea cinerea","897509","1996-03-27","","837760","<UNNAMED>","SF 34","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"838","149.1665879248","-25.1184581161","1605","Struthidea cinerea","897510","1996-03-27","","837720","<UNNAMED>","SF 34","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"839","150.5227288265","-26.3951539143","1605","Struthidea cinerea","896889","1996-04-01","1996-04-03","837729","<UNNAMED>","Hellhole Ck crossing on PB10 Road, Barakula SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"840","150.5275643313","-26.4357562235","1605","Struthidea cinerea","897538","1996-04-01","1996-04-03","837756","<UNNAMED>","Tribuatary of Cutthroat Creek, crossing Ballon Rd, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"841","150.6118294262","-26.1939755984","1605","Struthidea cinerea","897495","1996-04-11","","837773","<UNNAMED>","Walking along banks of stream, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"842","151.1387162006","-26.2466233415","1605","Struthidea cinerea","897492","1996-04-23","","837765","<UNNAMED>","Middle Ck Rd, SF 132, south of Allies Ck","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"843","151.2675765905","-26.0550285235","1605","Struthidea cinerea","897262","1996-08-15","","837867","<UNNAMED>","Teresa's YBG site no. at Allies Ck SF near Munduberra","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"844","150.848648878","-28.2963567598","1605","Struthidea cinerea","897186","1996-10-15","","837444","<UNNAMED>","Western boundary of Whetstone SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"845","150.5032407246","-26.4258037795","1605","Struthidea cinerea","894833","1998-05-19","1998-05-20","838376","<UNNAMED>","Barakula SF, Barakula District Office to Kragra","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"846","150.9850779266","-28.3054864705","1605","Struthidea cinerea","894900","1998-07-18","1998-07-20","838404","<UNNAMED>","Bringalilly SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"847","151.6542513282","-28.1784866089","1605","Struthidea cinerea","894827","1998-10-14","","838446","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
