"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"437","151.55218404","-26.84121622","759","Melomys cervinipes","519375","1995-07-19","1995-07-19","525802","100157","Paul Lentz Plain - trap site 1","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"438","151.55218404","-26.84121622","759","Melomys cervinipes","519376","1995-07-20","1995-07-20","525803","100158","Paul Lentz Plain - trap site 1","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"439","151.55218404","-26.84121622","759","Melomys cervinipes","519377","1995-07-21","1995-07-21","525804","100159","Paul Lentz Plain - trap site 1","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"440","145.92607196","-17.9317973283","759","Melomys cervinipes","921136","1770-05-23","1998-12-31","856839","173638","Tully area","3600","9906","Dennis & Storch (1998)","3461","Department of Environment, Science and Innovation","DES"
"441","145.334409038","-14.9734864116","759","Melomys cervinipes","921196","1770-05-23","1998-12-31","856899","173699","Cape Flattery","1800","9906","Dennis & Storch (1998)","3461","Department of Environment, Science and Innovation","DES"
"442","152.8425658942","-26.8150673315","759","Melomys cervinipes","993595","2005-02-08","","850161","DH14","Ewen Creek, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"443","152.8133496112","-26.836249362","759","Melomys cervinipes","993627","2005-01-28","","850158","DH11","Stanley River tributary, near Cedarton, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"444","146.0302776666","-17.52333333","759","Melomys cervinipes","936206","1962-01-01","1962-12-31","871909","201269","Innisfail region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"445","145.5844443333","-17.2649999966","759","Melomys cervinipes","936254","1962-01-01","1962-12-31","871957","201317","Atherton Tableland","15000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"446","145.3733332222","-16.46083333","759","Melomys cervinipes","936317","1962-01-01","1962-12-31","872020","201380","Mossman area","5400","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"447","153.0507945197","-26.4928163275","759","Melomys cervinipes","1344715","2013-12-02","2014-03-24","1202638","INCIDENTAL","Doonan Ck tributary, near N boundary of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"448","153.0507858542","-26.4959314174","759","Melomys cervinipes","1344716","2013-12-02","2014-03-24","1202639","INCIDENTAL","Mapped RE12.3.5, 880m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"449","153.0518919833","-26.5010686525","759","Melomys cervinipes","1344717","2013-12-02","2014-03-24","1202640","INCIDENTAL","Mapped RE12.3.5/12.3.1, 1140m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"450","145.5475","-17.4327","759","Melomys cervinipes","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"451","145.8600393496","-17.4399903694","759","Melomys cervinipes","1440913","2017-03-31","2017-03-31","1277816","INCIDENTAL","Josephine Falls, Wooroonooran National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"452","146.0187241788","-17.3492524868","759","Melomys cervinipes","1440841","2016-09-22","2016-09-22","1277833","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"453","153.1931462646","-27.9209584579","759","Melomys cervinipes","839972","2000-11-29","","789908","Joalah NP, Mt Tamborine","Joalah NP, Mt Tamborine","200","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"454","153.2950964182","-27.8512672977","759","Melomys cervinipes","839989","2000-07-31","2000-08-01","789924","INCIDENTAL","Days Farm Coomera","50","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.99495058","-26.86062765","759","Melomys cervinipes","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"456","146.22416597","-18.96401112","759","Melomys cervinipes","505829","1984-01-01","1984-12-31","509359","59667","Mt Spec WNorW of SAPD 7.10, Mt Spec SF477","900","1448","DPI Scientifc Area File -J. Winter","34","Department of Agriculture and Fisheries","DAF"
"457","153.075","-26.6666666666","759","Melomys cervinipes","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"458","153.080277279","-26.4949427198","759","Melomys cervinipes","868781","2003-01-07","2003-12-09","811048","INCIDENTAL","Peregian Springs Estate, Sunshine Motorway Peregian","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"459","153.075","-26.6666666666","759","Melomys cervinipes","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"460","152.83023577","-27.43173859","759","Melomys cervinipes","487593","1984-10-01","1984-10-31","500540","42112","Junct. Sth Boundary Rd & Scrub Rd, SF309","450","1459","Driscoll & Quinlan (1985)","3461","Department of Environment, Science and Innovation","DES"
"461","153.41772962","-27.82340012","759","Melomys cervinipes","541702","1990-01-01","1990-12-31","539429","121552","Couran estate area, South Stradbroke Island","250","7213","Driscoll (Undated)","3461","Department of Environment, Science and Innovation","DES"
"462","153.45106017","-27.56506735","759","Melomys cervinipes","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"463","153.08855328","-26.13590641","759","Melomys cervinipes","494504","1974-12-08","1974-12-08","486893","31074","Cooloola NP, Ramsay's Scrub","1800","1532","Dwyer (1974)","3461","Department of Environment, Science and Innovation","DES"
"464","153.07605334","-26.11923985","759","Melomys cervinipes","494554","1974-12-08","1974-12-08","486963","31010","Cooloola NP, Ramsay's Scrub hut","450","1532","Dwyer (1974)","3461","Department of Environment, Science and Innovation","DES"
"465","153.13440463","-28.23173487","759","Melomys cervinipes","504053","1990-09-25","1990-09-25","511126","56897","O'Reillys, Lamington NP","1800","1535","Dwyer (1990)","3461","Department of Environment, Science and Innovation","DES"
"466","153.04272107","-26.17340657","759","Melomys cervinipes","494376","1970-01-01","1970-12-31","486840","31173","Noosa Plain (south), Cooloola NP","7000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"467","153.11771892","-26.04840618","759","Melomys cervinipes","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"468","153.03439453","-26.87340514","759","Melomys cervinipes","491102","1975-01-01","1975-12-31","493974","35881","Mellum Creek area","3600","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"469","152.99689499","-26.86090541","759","Melomys cervinipes","491126","1975-01-01","1975-12-31","494048","35776","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"470","153.03022188","-26.23590652","759","Melomys cervinipes","494195","1975-01-01","1975-12-31","486624","31495","Cooloola NP, Kinaba Island","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"471","153.03438819","-26.20673989","759","Melomys cervinipes","494313","1975-01-01","1975-12-31","486729","31406","Cooloola NP, E of Lake Como","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"472","153.04688804","-26.21090646","759","Melomys cervinipes","494314","1975-01-01","1975-12-31","486730","31407","Cooloola NP, W of Lake Cooloola","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"473","153.09272008","-26.15673967","759","Melomys cervinipes","494437","1975-01-01","1975-12-31","486863","31114","Cooloola NP, coastal","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"474","153.06772019","-26.12340655","759","Melomys cervinipes","494482","1975-01-01","1975-12-31","486928","31042","Cooloola NP, Ramsays Scrub","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"475","153.08021997","-26.12340649","759","Melomys cervinipes","494484","1975-01-01","1975-12-31","486930","31044","Cooloola NP, Ramsays Scrub","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"476","153.08438657","-26.12340647","759","Melomys cervinipes","494488","1975-01-01","1975-12-31","486934","31048","Cooloola NP, Ramsays Scrub","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"477","153.05938715","-26.14007322","759","Melomys cervinipes","494508","1975-01-01","1975-12-31","486897","31080","Cooloola NP, sth Noosa Plain","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"478","153.07605334","-26.11923985","759","Melomys cervinipes","494555","1975-01-01","1975-12-31","486964","31011","Cooloola NP, Ramsays Scrub","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"479","153.12188504","-25.98590642","759","Melomys cervinipes","494997","1975-01-01","1975-12-31","487502","30229","Cooloola NP, Seary's Scrub","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"480","153.09272012","-26.16090633","759","Melomys cervinipes","494448","1979-01-01","1979-12-31","486874","31125","Cooloola NP, coastal","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"481","153.13440463","-28.23173487","759","Melomys cervinipes","541918","1994-01-01","1994-12-31","539242","121768","Lamington NP","900","7247","Elvish (1995)","3461","Department of Environment, Science and Innovation","DES"
"482","145.2344444444","-15.4522222222","759","Melomys cervinipes","913792","2005-08-18","2005-08-19","849983","ERNP04","Low dunes, about 1km upstream from Endeavour River along Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"483","145.1838888888","-15.4375","759","Melomys cervinipes","913807","2005-08-12","2005-08-13","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"484","145.1838888888","-15.4375","759","Melomys cervinipes","913808","2005-08-13","2005-08-14","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"485","145.1980555555","-15.4647222222","759","Melomys cervinipes","913816","2005-08-12","2005-08-13","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"486","145.2344444444","-15.4522222222","759","Melomys cervinipes","913825","2005-08-17","2005-08-18","849983","ERNP04","Low dunes, about 1km upstream from Endeavour River along Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"487","145.2055555555","-15.4669444444","759","Melomys cervinipes","920272","2005-08-13","2005-08-14","849985","ERNP05","Mangroves at the end of Starke Road, Endeavour River National Park, near Cooktown, FNQ.","100","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"488","145.2055555555","-15.4669444444","759","Melomys cervinipes","920273","2005-08-14","2005-08-15","849985","ERNP05","Mangroves at the end of Starke Road, Endeavour River National Park, near Cooktown, FNQ.","100","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"489","152.1913573","-27.36924355","759","Melomys cervinipes","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"490","148.6705","-20.5623","759","Melomys cervinipes","922389","1982-01-01","1982-12-31","858092","175320","Site 18, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"491","148.6742","-20.5614","759","Melomys cervinipes","922391","1982-01-01","1982-12-31","858094","175322","Site 17, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"492","148.6222","-20.531","759","Melomys cervinipes","922395","1982-01-01","1982-12-31","858098","175326","Site 8, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"493","148.6618","-20.5299","759","Melomys cervinipes","922396","1982-01-01","1982-12-31","858099","175327","Site 9, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"494","148.6996","-20.5242","759","Melomys cervinipes","922412","1982-01-01","1982-12-31","858115","175343","Site 10, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"495","148.7014","-20.5223","759","Melomys cervinipes","922435","1982-01-01","1982-12-31","858138","175366","Site 7 , Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"496","148.6775","-20.5136","759","Melomys cervinipes","922450","1982-01-01","1982-12-31","858153","175381","Site 2, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"497","148.6669","-20.5122","759","Melomys cervinipes","922465","1982-01-01","1982-12-31","858168","175396","Site 5, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"498","148.6811","-20.5121","759","Melomys cervinipes","922478","1982-01-01","1982-12-31","858181","175409","Site 1, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"499","148.601","-20.5112","759","Melomys cervinipes","922479","1982-01-01","1982-12-31","858182","175410","Site 14a, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"500","148.6685","-20.5085","759","Melomys cervinipes","922482","1982-01-01","1982-12-31","858185","175413","Site 6, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"501","148.5255","-20.4942","759","Melomys cervinipes","922509","1982-01-01","1982-12-31","858212","175440","Site 13, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"502","148.6137","-20.4923","759","Melomys cervinipes","922525","1982-01-01","1982-12-31","858228","175456","Site 16, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"503","148.5727","-20.487","759","Melomys cervinipes","922554","1982-01-01","1982-12-31","858257","175485","Site 3, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"504","148.5258","-20.4863","759","Melomys cervinipes","922566","1982-01-01","1982-12-31","858269","175497","Site 11, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"505","148.5862","-20.4827","759","Melomys cervinipes","922581","1982-01-01","1982-12-31","858284","175512","Site 19, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"506","148.566","-20.4783","759","Melomys cervinipes","922595","1982-01-01","1982-12-31","858298","175526","Site 4, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"507","151.93024422","-26.79008022","759","Melomys cervinipes","531909","1995-07-01","1995-07-31","529260","111751","Yarraman SF289 (Nth end)","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"508","149.98266164","-25.19046549","759","Melomys cervinipes","542562","1999-03-05","1999-03-05","538579","122418","Off the Leichhardt hwy, 500m north of the lookout turnoff Site=T053,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"509","149.91703266","-25.17794285","759","Melomys cervinipes","542565","1999-03-05","1999-03-05","538582","122421","Approx. 7km up Karinga Station Road (Private) then along creek past dam Site=T056,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"510","148.5046389705","-21.1690059504","759","Melomys cervinipes","567112","2002-11-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"511","148.5406086036","-21.2720375316","759","Melomys cervinipes","834316","2003-11-17","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"512","148.5246253881","-21.1853123156","759","Melomys cervinipes","834317","2003-11-17","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"513","148.5258206924","-21.3042662601","759","Melomys cervinipes","834424","2003-04-28","","785291","ST5","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"514","148.5246253881","-21.1853123156","759","Melomys cervinipes","834467","2003-04-28","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"515","148.5406086036","-21.2720375316","759","Melomys cervinipes","834469","2003-04-28","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"516","148.4841187999","-21.3528757996","759","Melomys cervinipes","834321","2003-11-17","","785139","ST9","Homevale National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"517","146.4447767043","-19.1117648434","759","Melomys cervinipes","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"518","153.0382846755","-26.7739739619","759","Melomys cervinipes","894526","1997-12-27","","838245","<UNNAMED>","Jowarra rest area walking ciruit - about 50m from entrance very close to Mooloolah River","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"519","145.6070538767","-17.1259285428","759","Melomys cervinipes","896947","1993-05-13","1993-05-14","838478","<UNNAMED>","Tinaroo Dam near Kauri Creek","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"520","144.9246177939","-16.1876844712","759","Melomys cervinipes","896948","1993-05-15","1993-05-16","838477","<UNNAMED>","Windsor plateau 13km west of hut near edge of lease road not shown on maps avaiable in Victoria and therefore map i reference not accurate","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"521","145.0388109413","-16.2700898142","759","Melomys cervinipes","896951","1993-05-17","1993-05-18","838596","<UNNAMED>","Windsor plateau - clearing and nr bridge 1km from camp","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"522","145.5977076984","-17.8560318473","759","Melomys cervinipes","896961","1993-06-09","1993-06-10","838677","<UNNAMED>","Cardwell Range near Koombooloomba Creek (SF)","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"523","145.5682118343","-17.086300926","759","Melomys cervinipes","896833","1996-04-24","1996-04-26","837492","<UNNAMED>","Permit Survey at Danbulla SF","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"524","148.6744935838","-20.389152283","759","Melomys cervinipes","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"525","145.1594444433","-16.69833333","759","Melomys cervinipes","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"526","153.23440217","-28.14840071","759","Melomys cervinipes","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"527","153.24273609","-28.23173386","759","Melomys cervinipes","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"528","153.0458833333","-25.5946","759","Melomys cervinipes","1001653","2004-09-17","2004-09-20","921058","INCIDENTAL","1.8 km from Dillinghams Road along Sheepstation Firebreak, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"529","153.20891065","-24.7298763984","759","Melomys cervinipes","1144567","2009-12-24","2009-12-26","1034520","INCIDENTAL","Sandy Cape Lighthouse, Fraser Island","300","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"530","152.75301376","-27.29423974","759","Melomys cervinipes","489130","1970-01-01","1970-12-31","492025","39296","Mt Glorious area-SF809","300","1604","Freeland (1972)","3461","Department of Environment, Science and Innovation","DES"
"531","145.51199","-17.43361","759","Melomys cervinipes","1277152","2012-08-08","2012-08-08","1146473","INCIDENTAL","Thiaki","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"532","145.6758333333","-17.2033333333","759","Melomys cervinipes","1038667","2002-04-16","","954499","INCIDENTAL","School for Field Studies Gillies HW","500","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"533","152.6838888888","-27.2119444444","759","Melomys cervinipes","1015366","2003-07-28","2003-07-29","556498","Gaia Site 03","Gaia Nature Refuge, Reedy Creek, SEQ.","300","8279","Gaia Nature Refuge survey","3461","Department of Environment, Science and Innovation","DES"
"534","150.601077433","-23.548421346","759","Melomys cervinipes","32253","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"535","151.9580556","-23.33305556","759","Melomys cervinipes","32316","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"536","150.958849981","-24.397862097","759","Melomys cervinipes","32412","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"537","153.130774058","-26.037017035","759","Melomys cervinipes","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"538","151.498288272","-24.917861926","759","Melomys cervinipes","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"539","151.4913432565","-24.5220311993","759","Melomys cervinipes","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"540","150.001089892","-24.898414603","759","Melomys cervinipes","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"541","152.333009404","-26.169245027","759","Melomys cervinipes","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"542","152.623285012","-26.398409469","759","Melomys cervinipes","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"543","151.826057984","-24.181752026","759","Melomys cervinipes","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"544","151.913563057","-25.234527411","759","Melomys cervinipes","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"545","151.196902642","-24.440085704","759","Melomys cervinipes","32352","1992-05-01","1992-05-01","14632","LST MTCOFA1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"546","151.5260604","-24.587307413","759","Melomys cervinipes","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"547","152.080232919","-25.848414181","759","Melomys cervinipes","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"548","152.001060625","-25.065083352","759","Melomys cervinipes","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"549","152.584386119","-25.248412042","759","Melomys cervinipes","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"550","152.534385889","-25.115079735","759","Melomys cervinipes","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"551","150.717741673","-22.881755666","759","Melomys cervinipes","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"552","151.80105835","-24.181752214","759","Melomys cervinipes","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"553","151.917724106","-24.281751494","759","Melomys cervinipes","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"554","149.084431506","-23.831757913","759","Melomys cervinipes","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"555","150.9297502655","-24.3863506318","759","Melomys cervinipes","897728","1992-04-08","1992-04-12","839283","<UNNAMED>","Trapping site 4, Kroombit Tops SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"556","152.6301335183","-26.6985574849","759","Melomys cervinipes","896151","1993-08-27","","838973","<UNNAMED>","Bristlebird Rd ("A" traverse) on right (west) just before road descends steeply and after the two patches of closed forest","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"557","150.9252825235","-24.4624392466","759","Melomys cervinipes","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"558","148.6243192657","-21.2800748485","759","Melomys cervinipes","898309","1994-05-14","1994-05-15","839352","<UNNAMED>","tributary of Endevour Ck, adj to Captains Crossing Rd, Clarke Range","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
