"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","152.6867433394","-27.2195662383","14256","Rhodosphaera rhodanthema","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"108","152.55","-28.0333333333","14256","Rhodosphaera rhodanthema","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.451064056","-26.231744152","14256","Rhodosphaera rhodanthema","28183","1995-09-28","1995-09-28","11181","ACQ GLASG01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"110","153.340788581","-28.087567046","14256","Rhodosphaera rhodanthema","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"111","152.638126736","-26.6498510589","14256","Rhodosphaera rhodanthema","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"112","150.001085332","-22.998424323","14256","Rhodosphaera rhodanthema","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","152.6141492271","-27.9999517637","14256","Rhodosphaera rhodanthema","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.242732357","-27.806734837","14256","Rhodosphaera rhodanthema","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.8151","-26.4632","14256","Rhodosphaera rhodanthema","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"116","152.3427341106","-26.2900789542","14256","Rhodosphaera rhodanthema","1719217","1996-09-11","1996-09-11","1486093","<UNNAMED>","Manumbar-Widgee road, 3km NE of Wrattens Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.359955363","-28.099232887","14256","Rhodosphaera rhodanthema","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"118","152.17687167","-26.871418333","14256","Rhodosphaera rhodanthema","2124468","2023-06-02","2023-06-02","1828991","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"119","152.577172834","-26.200632184","14256","Rhodosphaera rhodanthema","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","151.93","-27.4827777778","14256","Rhodosphaera rhodanthema","2117792","2023-05-04","2023-05-04","1824819","<UNNAMED>","113 Harch Road, Highfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9344722222","-28.3193333333","14256","Rhodosphaera rhodanthema","840004","2000-05-13","2000-05-13","789885","INCIDENTAL","Andrew Drynan Reserve","500","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.917732896","-25.531748453","14256","Rhodosphaera rhodanthema","29330","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177446","-28.24840426","14256","Rhodosphaera rhodanthema","1623039","1978-09-24","1978-09-24","1408030","<UNNAMED>","Glen Rock, Palen Creek, off Mt Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.37551189","-26.4745234","14256","Rhodosphaera rhodanthema","1790135","2007-10-06","2007-10-06","1603422","<UNNAMED>","'The Red Scrub' Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9177355","-27.4150731","14256","Rhodosphaera rhodanthema","1943528","1944-09-01","1944-09-30","1438057","<UNNAMED>","Samford near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.4027777778","-26.5844444444","14256","Rhodosphaera rhodanthema","2030294","2021-03-02","2021-03-02","1758914","<UNNAMED>","Near Jiggera Ck, Jimna State Forest, NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.4037514668","-22.8841601494","14256","Rhodosphaera rhodanthema","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"128","152.6076680355","-26.6536978366","14256","Rhodosphaera rhodanthema","1139957","2009-10-07","","1030488","GW17","Conondale NP, upper Summer Creek, adjacent to creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"129","152.678284108","-26.387298001","14256","Rhodosphaera rhodanthema","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","152.7510597321","-26.2484086529","14256","Rhodosphaera rhodanthema","1565172","1930-08-20","1930-08-20","1395708","<UNNAMED>","Lagoon Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.4252601977","-22.9338162402","14256","Rhodosphaera rhodanthema","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"132","152.1960770504","-28.0653461724","14256","Rhodosphaera rhodanthema","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.69916667","-27.06916667","14256","Rhodosphaera rhodanthema","1909669","2006-01-16","2006-01-16","1683379","<UNNAMED>","On Neerim Creek Rd, Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.5577777778","-27.0994444444","14256","Rhodosphaera rhodanthema","1969224","2017-05-29","2017-05-29","1726312","<UNNAMED>","Waterfall Gully, near Somerset Dam, S of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.017731273","-25.581747998","14256","Rhodosphaera rhodanthema","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","153.2093986373","-27.7900679778","14256","Rhodosphaera rhodanthema","1581525","1976-10-05","1976-10-05","1391129","<UNNAMED>","Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.9177468522","-26.9150813253","14256","Rhodosphaera rhodanthema","1938922","1944-08-01","1944-08-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.591574808","-26.8790114673","14256","Rhodosphaera rhodanthema","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.2093986373","-27.7234013111","14256","Rhodosphaera rhodanthema","1753403","2003-09-12","2003-09-12","1577205","<UNNAMED>","Cedar Creek, 15km SW of Beenleigh, Beaudesert Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.5843976619","-26.7484076814","14256","Rhodosphaera rhodanthema","2007838","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.4693974051","-22.9235311676","14256","Rhodosphaera rhodanthema","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"142","152.6368446879","-27.0929288746","14256","Rhodosphaera rhodanthema","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.917732534","-25.481748605","14256","Rhodosphaera rhodanthema","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","153.251065304","-27.9150679778","14256","Rhodosphaera rhodanthema","1664261","1909-10-01","1909-10-31","1379998","<UNNAMED>","Tamborine Moutain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.5924396264","-26.7109153194","14256","Rhodosphaera rhodanthema","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.8786","-26.9346","14256","Rhodosphaera rhodanthema","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.0874","-27.7667","14256","Rhodosphaera rhodanthema","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"148","152.8177","-26.3599","14256","Rhodosphaera rhodanthema","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"149","152.7251324918","-26.6710382627","14256","Rhodosphaera rhodanthema","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.242732761","-27.856734718","14256","Rhodosphaera rhodanthema","2161372","1993-06-16","1993-06-16","1854470","<UNNAMED>","Pimpama Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.4785992611","-26.9875308516","14256","Rhodosphaera rhodanthema","1893957","2011-09-06","2011-09-06","1688577","<UNNAMED>","Deer Reserve State Forest (S.F. 637), Shallcross Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.15771102","-26.771404429","14256","Rhodosphaera rhodanthema","2123930","2023-06-02","2023-06-02","1829290","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"153","152.7666","-27.51667","14256","Rhodosphaera rhodanthema","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.8865","-26.2145","14256","Rhodosphaera rhodanthema","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"155","152.5010733254","-27.4984050886","14256","Rhodosphaera rhodanthema","1518777","1931-09-19","1931-09-19","1391112","<UNNAMED>","Near North Pine River, Petrie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.0844103113","-27.2484099583","14256","Rhodosphaera rhodanthema","1948205","1922-10-01","1922-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.3467906686","-22.9075553875","14256","Rhodosphaera rhodanthema","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"158","151.9325","-26.8947222222","14256","Rhodosphaera rhodanthema","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.0844031948","-28.24840053","14256","Rhodosphaera rhodanthema","1702297","1982-10-08","1982-10-08","1510873","<UNNAMED>","Road to O'Reilly's, Lamington National Park, below Jenners Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.707726046","-26.103965401","14256","Rhodosphaera rhodanthema","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"161","152.6058389723","-26.6566994024","14256","Rhodosphaera rhodanthema","1139956","2009-10-07","","1030487","GW16","Conondale NP, upper Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"162","152.9177355043","-27.4150730992","14256","Rhodosphaera rhodanthema","1608594","1888-09-08","1888-09-08","1451898","<UNNAMED>","Ithaca, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.128658578","-26.925738195","14256","Rhodosphaera rhodanthema","1014326","1995-12-05","2003-07-01","932114","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"164","152.5010733254","-27.4984050886","14256","Rhodosphaera rhodanthema","1550896","1770-04-19","2000-11-07","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.1764166667","-27.7544166667","14256","Rhodosphaera rhodanthema","1792815","2012-08-08","2012-08-08","1624699","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah south of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.825232735","-27.8075839098","14256","Rhodosphaera rhodanthema","1859649","2015-09-30","2015-09-30","1651632","<UNNAMED>","Flinders-Goolman Conservation Estate, c. 20 km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.917726435","-26.481739737","14256","Rhodosphaera rhodanthema","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","152.090786948","-25.778414272","14256","Rhodosphaera rhodanthema","28002","1993-10-29","1993-10-29","11002","ACQ 376_001","TR376 Boompa: Northern limit of TR, adjacent to Por 1716","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"169","152.823134514","-26.475410014","14256","Rhodosphaera rhodanthema","1013901","1954-03-15","2002-06-11","931689","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"170","152.234398354","-26.015079948","14256","Rhodosphaera rhodanthema","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","153.262179216","-28.12895653","14256","Rhodosphaera rhodanthema","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"172","152.794115296","-26.277575297","14256","Rhodosphaera rhodanthema","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","152.83","-26.4487","14256","Rhodosphaera rhodanthema","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"174","152.1977777778","-26.5805555556","14256","Rhodosphaera rhodanthema","2056215","2021-09-18","2021-09-18","1777616","<UNNAMED>","Mount Stanley State Forest, N of Linville","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.837","-26.237","14256","Rhodosphaera rhodanthema","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"176","152.538841856","-26.352021236","14256","Rhodosphaera rhodanthema","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"177","153.209399995","-27.856734986","14256","Rhodosphaera rhodanthema","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.8657","-26.4397","14256","Rhodosphaera rhodanthema","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"179","152.9177355043","-27.4150730992","14256","Rhodosphaera rhodanthema","1705739","1888-10-21","1888-10-21","1384581","<UNNAMED>","Milton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.38051189","-26.45257895","14256","Rhodosphaera rhodanthema","1948988","2007-10-06","2007-10-06","1636598","<UNNAMED>","High Logging Area, Kandanga Forest Reserve, 44km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
