"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","149.90486","-24.82544","19067","Papilio anactus","1293722","2014-02-18","2014-02-18","1161618","INCIDENTAL","Western boundary of Highworth Bend Conservation Park, Warnoah QLD","500","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"114","149.6597222222","-25.4855555555","19067","Papilio anactus","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"115","149.7797222222","-26.2216666666","19067","Papilio anactus","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"116","149.7686111111","-25.6047222222","19067","Papilio anactus","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"117","149.7772222222","-25.515","19067","Papilio anactus","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"118","149.07455278","-25.303538889","19067","Papilio anactus","1294240","2014-01-20","2014-01-20","1161050","INCIDENTAL","The Tin Hut, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"119","149.04972222","-25.270277778","19067","Papilio anactus","1293989","2014-01-26","2014-01-26","1161569","INCIDENTAL","Centre Track Dam, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"120","149.12527778","-25.271166667","19067","Papilio anactus","1294152","2014-01-26","2014-01-26","1160974","INCIDENTAL","Robinson Ck, The Amphitheatre, Expedition NP","150","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"121","145.51924","-17.54171","19067","Papilio anactus","2110214","2022-11-01","2022-11-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"122","153.2","-27.0722222222","19067","Papilio anactus","469406","2001-03-13","2001-03-16","461703","INCIDENTAL","16 Arcadia Avenue, Bribie Island","10","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","150.6225","-25.7019444444","19067","Papilio anactus","1199519","2011-11-23","2011-11-23","1083187","INCIDENTAL","Sujeewong State Forest (Site 1)","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"124","152.0268055555","-27.7017777777","19067","Papilio anactus","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"125","151.2212777777","-27.9381666666","19067","Papilio anactus","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"126","150.85397","-27.96543","19067","Papilio anactus","1309343","2014-12-17","2014-12-17","1174600","INCIDENTAL","(Belah site) Western Creek State Forest Via Millmerran SE Queensland","250","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"127","151.21414","-27.93492","19067","Papilio anactus","1309345","2014-12-17","2014-12-17","1174601","INCIDENTAL","('The Steps') Domville State Forest Via Millmerran SE Queensland","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"128","152.0747222222","-27.6893888888","19067","Papilio anactus","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"129","151.9879444444","-27.6331111111","19067","Papilio anactus","1318079","2015-03-07","2015-03-07","1179478","INCIDENTAL","Gormans Gap Road, Reserve Walking track 'Camel’s Hump cairn' Upper Flagstone Via Toowoomba SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"130","150.20418","-26.00731","19067","Papilio anactus","1351628","2015-11-18","2015-11-19","1208421","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"131","151.0971111111","-27.3370277777","19067","Papilio anactus","1351635","2015-11-21","2015-11-21","1208428","INCIDENTAL","Lake Broadwater Conservation Park, SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"132","150.0789444444","-27.8072777777","19067","Papilio anactus","1351636","2015-11-21","2015-11-21","1208429","INCIDENTAL","Southwood National Park, SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"133","148.9380555555","-27.9693888888","19067","Papilio anactus","1440766","2017-09-17","2017-09-17","1277612","INCIDENTAL","Moonie Highway, SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
