"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","143.40944963","-12.60682734","16509","Phaleria octandra","1691317","1948-06-04","1948-06-04","1512220","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.580248542","-20.2676062839","16509","Phaleria octandra","1753960","2004-02-06","2004-02-06","1563646","<UNNAMED>","Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.768333333","-9.9","16509","Phaleria octandra","1904896","1999-08-17","1999-08-17","1699832","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4927773902","-17.2568008199","16509","Phaleria octandra","1529033","1976-04-15","1976-04-15","1368707","<UNNAMED>","Tolga Scrub between Atherton & Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.225","-10.575","16509","Phaleria octandra","1553578","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.4094541553","-10.8901715441","16509","Phaleria octandra","1605486","1980-08-01","1980-08-31","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.5083333333","-13.5555555556","16509","Phaleria octandra","1917926","1998-06-29","1998-06-29","1684232","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 20 143 30 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.0844381405","-18.2484583469","16509","Phaleria octandra","1529927","1873-01-01","1873-12-31","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.34278556","-13.7568225","16509","Phaleria octandra","1673010","1962-10-12","1962-10-12","1493413","<UNNAMED>","McIlwraith Range, C. 14M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.501668102","-13.5290428287","16509","Phaleria octandra","1748451","1998-06-28","1998-06-28","1551173","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 50 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.3045004629","-10.170247145","16509","Phaleria octandra","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","142.1826804088","-9.9574553454","16509","Phaleria octandra","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"119","145.5058261678","-17.3306868891","16509","Phaleria octandra","1781612","2002-04-27","2002-04-27","1560582","<UNNAMED>","Wongabel State Forest, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.2220593053","-10.2097554993","16509","Phaleria octandra","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"121","143.7569675887","-9.5870754132","16509","Phaleria octandra","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"122","142.2555087223","-10.7016008385","16509","Phaleria octandra","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","143.7803368864","-9.5794621053","16509","Phaleria octandra","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"124","145.24277017","-15.79013855","16509","Phaleria octandra","1708019","1989-11-28","1989-11-28","1491897","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.99652452","-13.18369397","16509","Phaleria octandra","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.96662148","-13.11116087","16509","Phaleria octandra","1831881","2006-11-21","2006-11-21","1611477","<UNNAMED>","Wenlock River, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.41778556","-13.91515584","16509","Phaleria octandra","1704173","1962-10-11","1962-10-11","1496916","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.40945416","-10.89017154","16509","Phaleria octandra","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.5033333333","-13.6808333333","16509","Phaleria octandra","2117819","1992-06-12","1992-06-12","1824883","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.41778556","-13.74848917","16509","Phaleria octandra","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.37972741","-12.64432734","16509","Phaleria octandra","1772375","2003-05-13","2003-05-13","1577466","<UNNAMED>","Chili Creek, Iron Range to Portland Roads Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.7510818753","-20.2484396172","16509","Phaleria octandra","1604499","1969-05-28","1969-05-28","1430080","<UNNAMED>","Conway NP, Shute Harbour End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.7581909121","-9.58750838","16509","Phaleria octandra","1170297","2007-10-16","2007-12-02","1057469","ER45","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
