"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","150.8088528715","-24.3681403345","15297","Indigofera pratensis","1718957","1996-03-01","1996-03-01","1465070","<UNNAMED>","About 30km E of Biloela (GPS 24 22 11 150 48 28)(site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.51249196","-21.27680923","15297","Indigofera pratensis","1718972","1993-01-10","1993-01-10","1486819","<UNNAMED>","'Centah', NW of Bulgonunna Peak, grid ref 8455-530469.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.4261414935","-20.3734685986","15297","Indigofera pratensis","1719131","1990-09-10","1990-09-10","1502761","<UNNAMED>","Whitecliff Gorge Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.34343296","-12.78186068","15297","Indigofera pratensis","1725099","1999-09-08","1999-09-08","1539504","<UNNAMED>","Lockhart River Rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.4636157414","-21.4491862261","15297","Indigofera pratensis","1725695","2001-01-27","2001-01-27","1550390","<UNNAMED>","About 9.2km SSE of Mount Andrew, Homevale National Park and resources reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.97723857","-19.00985377","15297","Indigofera pratensis","1725864","2000-05-29","2000-05-29","1565044","<UNNAMED>","0.9km S of Gregory Development Road at Greenvale towards Lucky Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.2686176672","-16.1879189009","15297","Indigofera pratensis","1725884","2002-04-20","2002-04-20","1552919","<UNNAMED>","Near Sandy Creek, S of Maytown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.4260550187","-24.9067488122","15297","Indigofera pratensis","1729611","1996-11-11","1996-11-11","1566713","<UNNAMED>","6km W of Elliot Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5683231984","-16.9684666716","15297","Indigofera pratensis","1731712","2000-04-30","2000-04-30","1545161","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Ck Rd from Davies Ck Rd, Monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.3872012168","-23.2589866242","15297","Indigofera pratensis","1732799","1998-11-30","1998-11-30","1565748","<UNNAMED>","4km East North East of Alsace Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.0257180738","-16.1341330103","15297","Indigofera pratensis","1733789","2003-07-27","2003-07-27","1530564","<UNNAMED>","C. 9km S of Drumduff on road to Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.5150238239","-18.4220855162","15297","Indigofera pratensis","1733963","2001-01-20","2001-01-20","1528164","<UNNAMED>","Georgetown - Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.2413885","-17.41235638","15297","Indigofera pratensis","1736028","2001-04-01","2001-04-01","1531995","<UNNAMED>","Access road to The Bluff Mine between Watsonville and Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.3600032304","-22.9092756941","15297","Indigofera pratensis","1737354","1999-02-03","1999-02-03","1566886","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.25722456","-24.34870723","15297","Indigofera pratensis","1738055","1998-10-10","1998-10-10","1529025","<UNNAMED>","'Stanleigh', SE of Springsure (GPS 24 21 01 148 15 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.82877907","-16.05939263","15297","Indigofera pratensis","1739026","2002-04-03","2002-04-03","1555180","<UNNAMED>","Ridge top on the Kelly St George Granites on Maitland Downs, east of the Peninsula Development Road between Mount Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.5877706123","-17.0084646669","15297","Indigofera pratensis","1742856","1998-03-01","1998-03-01","1575983","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.71498443","-12.28940486","15297","Indigofera pratensis","1745552","2002-11-05","2002-11-05","1552653","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.7094372789","-17.1567980002","15297","Indigofera pratensis","1745879","1996-02-16","1996-02-16","1540827","<UNNAMED>","Robsons Track, The Bump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.47530209","-16.20463913","15297","Indigofera pratensis","1747260","2002-05-29","2002-05-29","1523444","<UNNAMED>","East of Cannibal Creek Mine and upslope from Granite Creek, c. 30km west of Maitland Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.48364754","-17.83403616","15297","Indigofera pratensis","1753453","2001-05-16","2001-05-16","1563295","<UNNAMED>","On a track ca 1km S of Sawpit Bore, ca 8.8km directly WNW of Strathmore Homestead (site 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.13314837","-16.67003973","15297","Indigofera pratensis","1754536","2004-04-22","2004-04-22","1570807","<UNNAMED>","South of Highbury HS, in Staaten River National Park and ca 44km WNW of Buliba HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.63083655","-18.8479031087","15297","Indigofera pratensis","1754947","2000-02-22","2000-02-22","1546705","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in 'Kilclooney' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.7644562499","-18.2490219945","15297","Indigofera pratensis","1756061","1999-01-12","1999-01-12","1571886","<UNNAMED>","82km North Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.8547307029","-17.7909684373","15297","Indigofera pratensis","1757212","2001-02-17","2001-02-17","1528165","<UNNAMED>","Sundown Road, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.00113584","-19.56985617","15297","Indigofera pratensis","1761040","2000-05-18","2000-05-18","1541277","<UNNAMED>","26km WSW of Blackbraes Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.5385747285","-23.7453655203","15297","Indigofera pratensis","1762393","2003-11-23","2003-11-23","1543606","<UNNAMED>","Mt Hopeful Rd, Dee Range 15km SW of Bajool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.8358087305","-22.9498160712","15297","Indigofera pratensis","1763125","1998-12-10","1998-12-10","1536436","<UNNAMED>","Near Gumgil Mine Marlborough Site 10 (GPS 22 57 05 149 50 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.2389283521","-18.1312570213","15297","Indigofera pratensis","1771765","1998-12-15","1998-12-15","1540007","<UNNAMED>","About 7km NW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.1427589146","-21.0734393921","15297","Indigofera pratensis","1772588","1998-01-25","1998-01-25","1543082","<UNNAMED>","Blenheim 10.3km west from Bowen River Rd to base Redcliffe Tableland, following QEGB road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.4530612799","-18.1892970826","15297","Indigofera pratensis","1772681","1994-04-08","1994-04-08","1521813","<UNNAMED>","6.4km S of Kirrama - Cashmere road, S of Goshen homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.65192228","-23.93981068","15297","Indigofera pratensis","1775371","2003-02-17","2003-02-17","1570025","<UNNAMED>","Kooralbyn, c. 25km S of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.2942030954","-17.9923694962","15297","Indigofera pratensis","1775609","2001-05-10","2001-05-10","1542849","<UNNAMED>","Cothilda Stn property, ca 26.5km N of Croydon (site 8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.0396933612","-23.1087006469","15297","Indigofera pratensis","1778986","1998-12-08","1998-12-08","1544749","<UNNAMED>","State Forest 114 Mt Fairview 65km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.0927664532","-14.9068094313","15297","Indigofera pratensis","1782171","1996-07-07","1996-07-07","1572141","<UNNAMED>","Starcke NP 2/3km W of 12 mile yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4927773902","-17.0901341533","15297","Indigofera pratensis","1783394","1998-04-29","1998-04-29","1569008","<UNNAMED>","Tinaroo Creek Road. 1.5km towards Mareeba from the Douglas Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.55943243","-21.256774","15297","Indigofera pratensis","1785366","1996-01-20","1996-01-20","1564381","<UNNAMED>","Mt Coolon-Collinsville Rd 0.9l, E of Deception Ck, W side of road site 96/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.84558365","-20.56124306","15297","Indigofera pratensis","1785833","2000-04-15","2000-04-15","1575396","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.4172502","-21.51539955","15297","Indigofera pratensis","1788138","2005-04-04","2005-04-04","1612694","<UNNAMED>","Edge of road, 4km E of Mundoo Bluff HS (DEU site 575).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.2461082114","-16.9651356081","15297","Indigofera pratensis","1788700","2006-05-08","2006-05-08","1587357","<UNNAMED>","Hann Tableland, track to Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.72885759","-25.26674974","15297","Indigofera pratensis","1788951","2006-02-08","2006-02-08","1624421","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.21806713","-22.45336813","15297","Indigofera pratensis","1790005","2011-04-07","2011-04-07","1583711","<UNNAMED>","Shoalwater Bay Training Area, 17 Mile Track, 160m from PMS I1, Site number 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.58194444","-25.40333333","15297","Indigofera pratensis","1790071","2011-11-22","2011-11-22","1600594","<UNNAMED>","Mt Owen Station, c. 13km N of homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.3397436605","-20.5951291089","15297","Indigofera pratensis","1803027","2006-04-23","2006-04-23","1608068","<UNNAMED>","10.3km W of Pentland along Flinders Highway towards Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.16277488","-16.49874672","15297","Indigofera pratensis","1803975","2008-11-26","2008-11-26","1607262","<UNNAMED>","Mt. Lewis Forest Reserve, 5.5km along Mt. Spurgeon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.26443446","-16.65096497","15297","Indigofera pratensis","1806826","2006-02-02","2006-02-02","1617240","<UNNAMED>","Gated track to SW of Hwy, a few km west of Mossman turnoff along Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.52555556","-15.65055556","15297","Indigofera pratensis","1816107","2007-03-07","2007-03-07","1609715","<UNNAMED>","East Laura on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","138.17592003","-17.53711632","15297","Indigofera pratensis","1816223","2006-04-08","2006-04-08","1591085","<UNNAMED>","21.9km SW of Hells Gate Roadhouse (Gulf Site 345) on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","140.6581688519","-18.5236507811","15297","Indigofera pratensis","1817489","2006-02-23","2006-02-23","1593002","<UNNAMED>","Crest of the Bang Bang Jumpup, on the Burke Development Road, ca 100km S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.89788889","-20.13040833","15297","Indigofera pratensis","1818410","2012-02-07","2012-02-07","1599245","<UNNAMED>","4.5km south of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.3582166667","-10.9672833333","15297","Indigofera pratensis","1825303","2008-02-05","2008-02-05","1632590","<UNNAMED>","Northern Peninsula Area, Muttee Heads Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.10555011","-20.61872089","15297","Indigofera pratensis","1832930","2006-04-30","2006-04-30","1579647","<UNNAMED>","Burdekin Dam Lookout, 74.5km S of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.9455617237","-19.0479031174","15297","Indigofera pratensis","1834118","2009-05-18","2009-05-18","1583294","<UNNAMED>","12.8km from Hidden Valley towards Ewan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.5845415823","-23.3411215769","15297","Indigofera pratensis","1834283","2010-01-13","2010-01-13","1608400","<UNNAMED>","Mt Archer National Park. Site adjacent main walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.8016598744","-19.2568965483","15297","Indigofera pratensis","1834530","2007-05-19","2007-05-19","1623933","<UNNAMED>","Slopes of Castle Hill, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.5427676429","-16.6206888938","15297","Indigofera pratensis","1838289","2004-03-09","2004-03-09","1637513","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.2836111111","-15.5897222222","15297","Indigofera pratensis","1840586","2007-05-28","2007-05-28","1592948","<UNNAMED>","5.6km E of highway along Archer Point road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.3764722222","-10.8452222222","15297","Indigofera pratensis","1842959","2013-03-01","2013-03-01","1618556","<UNNAMED>","Seisia, Northern Peninsula Area, cattle paddocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.00444444","-13.12722222","15297","Indigofera pratensis","1845722","2007-10-05","2007-10-05","1605414","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.29166667","-22.43333333","15297","Indigofera pratensis","1846901","2011-04-07","2011-04-07","1637215","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 2.7km S along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.2775","-25.1475","15297","Indigofera pratensis","1847985","2013-03-13","2013-03-13","1623493","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","139.4117526726","-20.4496069742","15297","Indigofera pratensis","1853058","2005-05-19","2005-05-19","1630693","<UNNAMED>","Repeater hill near Barkly Highway, 35km NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.35611111","-15.77944444","15297","Indigofera pratensis","1854818","2017-03-08","2017-03-08","1647926","<UNNAMED>","23km S of Laura, above the Mosman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.4196111111","-15.8155","15297","Indigofera pratensis","1856050","2017-03-10","2017-03-10","1660236","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.3816360732","-15.7742779717","15297","Indigofera pratensis","1856055","2017-03-08","2017-03-08","1660170","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.8872222222","-20.9277777778","15297","Indigofera pratensis","1856200","2016-03-24","2016-03-24","1646748","<UNNAMED>","Mt Ossa, Seaforth Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.3005555556","-22.8808333333","15297","Indigofera pratensis","1858249","2014-05-08","2014-05-08","1656525","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.6406944444","-15.8390833333","15297","Indigofera pratensis","1860731","2017-03-13","2017-03-13","1665731","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.2213567","-15.80027795","15297","Indigofera pratensis","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.06711111","-15.47364167","15297","Indigofera pratensis","1864858","2015-01-05","2015-01-05","1642372","<UNNAMED>","Between house and airstrip on Dickson Range on Alkoomie station c. 19.6km W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.5395024099","-15.5841138466","15297","Indigofera pratensis","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.6810555556","-16.7998055556","15297","Indigofera pratensis","1868265","2011-02-21","2011-02-21","1654585","<UNNAMED>","Smithfield Conservation Park. Ridge track roughly parallel to Panguna St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.2615","-15.83266667","15297","Indigofera pratensis","1868849","2017-03-09","2017-03-09","1658326","<UNNAMED>","Southern side above Brady Ck, 36km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.64625","-15.63152778","15297","Indigofera pratensis","1869391","2017-03-07","2017-03-07","1663369","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.664938","-15.111773","15297","Indigofera pratensis","1870704","2009-04-02","2009-04-02","1655460","<UNNAMED>","Mary Valley, S of Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.84549086","-20.52865003","15297","Indigofera pratensis","1871019","2000-03-30","2000-03-30","1663938","<UNNAMED>","11.1km S of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.4818914633","-25.3682483638","15297","Indigofera pratensis","1871555","2015-04-17","2015-04-17","1650700","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.78475203","-22.66045548","15297","Indigofera pratensis","1872883","2014-02-19","2014-02-19","1661728","<UNNAMED>","Freshwater Tower, Shoalwater Bay Military Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.84686111","-15.63577778","15297","Indigofera pratensis","1873688","2017-03-14","2017-03-14","1656837","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.3","-14.3755555556","15297","Indigofera pratensis","1875992","2014-11-17","2014-11-17","1648410","<UNNAMED>","Mound Spring, 58km north of Kalpowar homestead on track to Bathurst Bay. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.7525","-22.4463888889","15297","Indigofera pratensis","1878699","2016-04-19","2016-04-19","1649079","<UNNAMED>","Unnamed headland, 6.5kn ESE of Mt Gibraltar, Shoalwater Bay Training Area. N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.8633333","-19.1372222","15297","Indigofera pratensis","1885194","2019-01-10","2019-01-10","1670518","<UNNAMED>","Magnetic Island, about 50m upslope of walking track which connects the Arcadia-Nelly walking track with Horseshoe Bay Road, approx. 1km NW of Arcadia township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.2747203898","-25.0181433246","15297","Indigofera pratensis","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.1261088751","-18.8734560053","15297","Indigofera pratensis","1888325","1992-02-11","1992-02-11","1672987","<UNNAMED>","Jourama National Park, 20km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.8094478833","-18.856792442","15297","Indigofera pratensis","1892150","1949-12-01","1949-12-01","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.64722222","-17.4","15297","Indigofera pratensis","1894925","2005-01-27","2005-01-27","1699639","<UNNAMED>","7.2km by road from junction with Burke Development Road along Ootaan Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.1913888889","-18.1936111111","15297","Indigofera pratensis","1895301","2008-03-28","2008-03-28","1689784","<UNNAMED>","15.2km by road west of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","138.89793245","-19.05417522","15297","Indigofera pratensis","1895484","2006-06-18","2006-06-18","1707177","<UNNAMED>","15km SE of Oshanassy River crossing, on remote station track, Riversleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.5963","-18.18936","15297","Indigofera pratensis","1897163","2006-05-31","2006-05-31","1701932","<UNNAMED>","Gravel pit near margin of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.91842071","-15.15221407","15297","Indigofera pratensis","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.18305556","-15.43861111","15297","Indigofera pratensis","1897322","2005-08-14","2005-08-14","1686952","<UNNAMED>","Endeavour River National Park on northern side of Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.18","-25.91166667","15297","Indigofera pratensis","1898455","2011-02-10","2011-02-10","1702846","<UNNAMED>","'Strathblane', 62km E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.5002777778","-14.5725","15297","Indigofera pratensis","1898604","2006-10-24","2006-10-24","1691520","<UNNAMED>","W of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.9055555556","-27.3861111111","15297","Indigofera pratensis","1898827","2017-06-06","2017-06-06","1685275","<UNNAMED>","Samford Conservation Park, PMG Road, c. 300m S of Bygotts Road, Ferney Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","142.25","-12.33722222","15297","Indigofera pratensis","1899146","2012-11-21","2012-11-21","1687106","<UNNAMED>","Near Oasis Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.80055556","-15.24416667","15297","Indigofera pratensis","1899303","2010-05-05","2010-05-05","1704015","<UNNAMED>","Melsonby Station, west of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.73888889","-18.22972222","15297","Indigofera pratensis","1900076","2006-12-24","2006-12-24","1684554","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.555","-18.2447222222","15297","Indigofera pratensis","1900294","2005-12-31","2005-12-31","1681611","<UNNAMED>","Undara National Park, top of 12 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.6911111111","-17.3475","15297","Indigofera pratensis","1900952","2005-03-03","2005-03-03","1692357","<UNNAMED>","1.7km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
