"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"95","146.6261043188","-19.4067854372","14456","Lindsaea ensifolia subsp. ensifolia","1934809","1991-06-13","1991-06-13","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.9427522627","-20.8567715218","14456","Lindsaea ensifolia subsp. ensifolia","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.7524898651","-16.9609666716","14456","Lindsaea ensifolia subsp. ensifolia","1935025","2008-05-30","2008-05-30","1714939","<UNNAMED>","Jackson Drive Swamp at East Woree, E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.9177294142","-24.5817515303","14456","Lindsaea ensifolia subsp. ensifolia","1938633","1931-12-22","1931-12-22","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.27208345","-10.1476089","14456","Lindsaea ensifolia subsp. ensifolia","1944063","2003-05-14","2003-05-14","1629949","<UNNAMED>","Moa Is in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.50105958","-27.49839541","14456","Lindsaea ensifolia subsp. ensifolia","1948714","1972-07-06","1972-07-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.08439042","-26.74840307","14456","Lindsaea ensifolia subsp. ensifolia","1951664","1898-01-01","1898-12-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2761035","-15.75680521","14456","Lindsaea ensifolia subsp. ensifolia","1951732","1973-05-06","1973-05-06","1387175","<UNNAMED>","Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.4927537898","-21.5567653037","14456","Lindsaea ensifolia subsp. ensifolia","1959265","1995-09-21","1995-09-21","1718809","<UNNAMED>","Cape Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1211111111","-27.5047222222","14456","Lindsaea ensifolia subsp. ensifolia","1970957","1997-04-01","1997-04-30","1727647","<UNNAMED>","Belmont Nature Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.8303194","-19.1432333","14456","Lindsaea ensifolia subsp. ensifolia","1982252","2020-02-09","2020-02-09","1735385","<UNNAMED>","Magnetic Island, ca 470m SSE of Mt Cook summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1828056","-27.4634722","14456","Lindsaea ensifolia subsp. ensifolia","2005147","2020-04-22","2020-04-22","1735443","<UNNAMED>","Lota, Whites Rd, behind the old hospital.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.075","-25.5583333333","14456","Lindsaea ensifolia subsp. ensifolia","2046590","1992-05-13","1992-05-13","1770975","<UNNAMED>","Fraser Island, vicinity of Dilli Village.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.6397222","-16.8525","14456","Lindsaea ensifolia subsp. ensifolia","2057597","2011-08-04","2011-08-04","1779055","<UNNAMED>","Barron Gorge National Park Along McDonalds track starting from Wrights lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.6388889","-16.8516667","14456","Lindsaea ensifolia subsp. ensifolia","2057598","2011-08-04","2011-08-04","1779028","<UNNAMED>","Barron Gorge National Park Along McDonalds track starting from Wrights lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.745513372","-22.452864947","14456","Lindsaea ensifolia subsp. ensifolia","31776","1993-08-13","1993-08-13","14131","SWB B08","Shoal Water Bay: Creekline Comesperma site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"111","150.813571032","-22.712865595","14456","Lindsaea ensifolia subsp. ensifolia","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"112","150.808015575","-22.754810766","14456","Lindsaea ensifolia subsp. ensifolia","31803","1993-08-20","1993-08-20","14158","SWB DS10","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"113","150.78995981","-22.650643394","14456","Lindsaea ensifolia subsp. ensifolia","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
