"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"128","153.16771081","-25.24840816","2001","Biziura lobata","476342","1984-06-16","1984-06-16","489037","27213","Fraser Island","48000","2632","QOS Newsl. 15(7) (1984)","3461","Department of Environment, Science and Innovation","DES"
"129","153.45939388","-27.62340037","2001","Biziura lobata","500305","1984-12-23","1984-12-23","504886","50702","Stradbroke, 18 Mile Swamp","12000","2635","QOS Newsl. 16(1) (1985)","3461","Department of Environment, Science and Innovation","DES"
"130","142.01789017","-27.33181394","2001","Biziura lobata","488808","1984-11-27","1984-11-27","491743","39665","Cooper Creek, west of Jackson","6000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"131","144.20120488","-28.09429643","2001","Biziura lobata","503013","1985-09-04","1985-09-04","502197","54785","Dynevor Lakes","10000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"132","153.27604084","-24.92340752","2001","Biziura lobata","476926","1985-06-10","1985-06-10","489673","26138","Ocean Lake, Fraser Island","900","2643","QOS Newsl. 16(7) (1985)","3461","Department of Environment, Science and Innovation","DES"
"133","152.89689991","-27.26090526","2001","Biziura lobata","489318","1985-07-09","1985-07-09","492187","38992","North Pine Dam","5000","2643","QOS Newsl. 16(7) (1985)","3461","Department of Environment, Science and Innovation","DES"
"134","152.89689991","-27.26090526","2001","Biziura lobata","489228","1986-05-07","1986-05-07","492191","38996","North Pine Dam","5000","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"135","152.68440931","-27.91507199","2001","Biziura lobata","501806","1987-02-15","1987-02-15","503383","52831","Roadvale","1800","2660","QOS Newsl. 18(3) (1987)","3461","Department of Environment, Science and Innovation","DES"
"136","153.11773167","-27.48173632","2001","Biziura lobata","495565","1989-09-03","1989-09-03","499321","44505","Tingalpa","1800","2692","QOS Newsl. 20(9) (1989)","3461","Department of Environment, Science and Innovation","DES"
"137","152.98856108","-26.77757225","2001","Biziura lobata","491939","1992-01-05","1992-01-05","494395","35161","Ewan Maddock Dam nr Landsborough","1800","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"138","153.05938094","-25.44840827","2001","Biziura lobata","491276","1992-10-26","1992-10-26","488617","28068","Lake MacKenzie, Fraser Island","900","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"139","152.54274596","-28.04423928","2001","Biziura lobata","502533","1992-05-30","1992-05-30","502658","54034","Moogerah Dam","2500","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"140","153.45106017","-27.56506735","2001","Biziura lobata","498947","1992-07-09","1992-07-09","496238","48928","North Stradbroke Island","19000","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"141","151.98859647","-28.7234089","2001","Biziura lobata","504768","1993-03-16","1993-03-16","510397","58227","Storm King Dam, near Stanthorpe","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"142","152.55523965","-27.33174086","2001","Biziura lobata","488845","1993-12-28","1993-12-28","491720","39723","Bellvue Homestead, Coominya","900","2736","QOS Newsl. 25(1) (1994)","3461","Department of Environment, Science and Innovation","DES"
"143","152.98856108","-26.77757225","2001","Biziura lobata","491935","1993-12-12","1993-12-12","494391","35157","Ewan Maddock Dam","1800","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"144","151.10109672","-27.35675055","2001","Biziura lobata","488601","1993-09-29","1993-09-29","491471","40290","Lake Broadwater","1000","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"145","151.10109672","-27.35675055","2001","Biziura lobata","488600","1994-04-05","1994-04-05","491470","40289","Lake Broadwater","1000","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"146","153.13437785","-25.22757512","2001","Biziura lobata","476359","1994-06-29","1994-06-29","489136","27076","Boomerang Lake, Fraser Island","900","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"147","151.98859647","-28.7234089","2001","Biziura lobata","504771","1994-07-03","1994-07-03","510400","58230","Storm King Dam, Stanthorpe","1800","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"148","153.30523001","-27.64840134","2001","Biziura lobata","500655","1972-02-06","1972-02-06","504547","51187","Redland Bay","6000","2747","QOS Newsl. 3(1) (1972)","3461","Department of Environment, Science and Innovation","DES"
"149","151.9344301","-28.65674268","2001","Biziura lobata","504743","1973-05-07","1973-05-07","510431","58155","Stanthorpe","1800","2760","QOS Newsl. 4(6) (1973)","3461","Department of Environment, Science and Innovation","DES"
"150","152.54274596","-28.04423928","2001","Biziura lobata","502529","1975-03-31","1975-03-31","502654","54030","Lake Moogerah","2500","2777","QOS Newsl. 6(4) (1975)","3461","Department of Environment, Science and Innovation","DES"
"151","151.63442505","-27.71924693","2001","Biziura lobata","501102","1975-11-23","1975-11-23","504116","51813","Pittsworth","1800","2783","QOS Newsl. 7(1) (1976)","3461","Department of Environment, Science and Innovation","DES"
"152","153.45939388","-27.62340037","2001","Biziura lobata","500304","1977-05-09","1977-05-09","504885","50701","Eighteen Mile Swamp, Stradbroke Island","12000","2801","QOS Newsl. 8(5) (1977)","3461","Department of Environment, Science and Innovation","DES"
"153","152.5469082","-27.55674033","2001","Biziura lobata","498680","1978-09-24","1978-09-24","496496","48469","Minden","1800","2807","QOS Newsl. 9(10) (1978)","3461","Department of Environment, Science and Innovation","DES"
"154","148.80112427","-26.58176527","2001","Biziura lobata","493281","1978-03-23","1978-03-23","495642","33025","Wedderkopps Lagoon, Roma","900","2813","QOS Newsl. 9(6) (1978)","3461","Department of Environment, Science and Innovation","DES"
"155","152.5469082","-27.55674033","2001","Biziura lobata","498681","1978-08-20","1978-08-20","496497","48470","Minden","1800","2815","QOS Newsl. 9(8) (1978)","3461","Department of Environment, Science and Innovation","DES"
"156","144.488868303","-28.8370135243","2001","Biziura lobata","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"157","138.5605555555","-25.1419444444","2001","Biziura lobata","858335","2002-06-12","","801143","<UNNAMED>","Eyre Ck, shallow waterhole","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","138.5466666666","-25.1411111111","2001","Biziura lobata","858336","2002-06-12","","801144","<UNNAMED>","deep waterhole, Eyre Creek","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.93439935","-27.26090497","2001","Biziura lobata","489244","1986-05-07","1986-05-07","492147","39012","North Pine Dam","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"160","144.16787163","-28.05679666","2001","Biziura lobata","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"161","153.0597196161","-25.4421851636","2001","Biziura lobata","1442131","1995-01-06","1995-01-06","1278734","INCIDENTAL","Lake McKenzie, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.1500899525","-25.332851031","2001","Biziura lobata","1441449","1996-11-03","1996-11-03","1278576","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.2793382678","-24.9280824693","2001","Biziura lobata","1442621","1997-07-07","1997-07-07","1278205","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.0557746662","-25.5144303162","2001","Biziura lobata","1441583","1997-07-30","1997-07-30","1278511","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.0757028416","-25.5541550471","2001","Biziura lobata","1441584","1997-07-30","1997-07-30","1278512","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.2753726899","-24.9262836364","2001","Biziura lobata","1441585","1997-07-31","1997-07-31","1278513","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.2803307014","-24.9289837114","2001","Biziura lobata","1442695","1998-05-30","1998-05-30","1278076","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"168","148.9134087912","-24.1776166629","2001","Biziura lobata","1277684","2013-08-16","","1146758","INCIDENTAL","Campsite Dam, Humbolt NP via Springsure, CQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","152.08701","-27.524387","2001","Biziura lobata","1447263","2018-02-10","","1282999","INCIDENTAL","Ashlands Dr, Helidon Spa, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","152.3254610649","-27.5377016595","2001","Biziura lobata","566056","2001-03-30","2001-03-30","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.2022222222","-27.5663888888","2001","Biziura lobata","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.2022222222","-27.5663888888","2001","Biziura lobata","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.2022222222","-27.5663888888","2001","Biziura lobata","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"174","144.171944","-28.060833","2001","Biziura lobata","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.245428","-27.553431","2001","Biziura lobata","2048324","1992-04-14","1992-04-14","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.245428","-27.553431","2001","Biziura lobata","2048327","1992-04-21","1992-04-21","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.245428","-27.553431","2001","Biziura lobata","2048343","1992-05-12","1992-05-12","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.114477","-27.534895","2001","Biziura lobata","2048214","1991-10-12","1991-10-12","1772342","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.425046","-27.456343","2001","Biziura lobata","2048369","1992-05-26","1992-05-26","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.100198","-27.353572","2001","Biziura lobata","2121915","1994-12-04","1994-12-04","1827738","INCIDENTAL","Lake Broadwater, Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.9237666666","-27.38335","2001","Biziura lobata","2099901","2003-12-04","2003-12-04","1813939","INCIDENTAL","Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.9208175837","-27.3849009073","2001","Biziura lobata","2122533","2007-12-24","2007-12-24","1827068","INCIDENTAL","Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.2162","-28.42527","2001","Biziura lobata","1886264","2019-04-01","2019-04-01","1671218","INCIDENTAL","Coolmunda Dam, Coolmunda via Inglewood SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.943634","-27.389631","2001","Biziura lobata","1965223","2019-12-01","2019-12-01","1722883","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.943634","-27.389631","2001","Biziura lobata","1965254","2019-12-30","2019-12-30","1722925","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.943634","-27.389631","2001","Biziura lobata","1965354","2019-12-27","2019-12-27","1722925","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.943494","-27.393714","2001","Biziura lobata","2010203","2021-02-15","2021-02-15","1740966","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.94345","-27.3943333333","2001","Biziura lobata","2076508","2022-08-16","2022-08-16","1794730","INCIDENTAL","Loveday Cove, Cooby Dam, Kleinton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.9921979737","-28.7153473534","2001","Biziura lobata","565912","2003-03-28","2003-03-28","551856","INCIDENTAL","Boatramp, Storm King Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","138.5617929997","-25.1404517962","2001","Biziura lobata","565943","2002-06-10","2002-06-14","551880","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","138.5479042497","-25.1396185775","2001","Biziura lobata","565944","2002-06-10","2002-06-14","551881","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.9921979737","-28.7153473534","2001","Biziura lobata","566531","1996-06-01","1996-06-01","552395","INCIDENTAL","Storm King Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.378079429","-27.6256177365","2001","Biziura lobata","566574","2002-04-06","2002-04-06","552594","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","138.54089","-25.14419","2001","Biziura lobata","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.9439954662","-27.3924083415","2001","Biziura lobata","1281979","2013-03-24","","1150822","INCIDENTAL","Loveday Cove, Cooby Dam via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.9439954662","-27.3924083415","2001","Biziura lobata","1294253","2014-06-18","","1161310","INCIDENTAL","Loveday Cove, Cooby Dam via Cabarlah, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.35614","-27.51387","2001","Biziura lobata","1351178","2014-11-07","","1207816","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.10026335","-27.35147278","2001","Biziura lobata","522685","1984-04-01","1984-04-30","522494","103952","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"199","151.10026335","-27.35147278","2001","Biziura lobata","522688","1984-07-01","1984-07-31","522497","103955","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"200","151.10026335","-27.35147278","2001","Biziura lobata","522691","1984-10-01","1984-10-31","522500","103958","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"201","151.10026335","-27.35147278","2001","Biziura lobata","522681","1985-01-01","1985-12-31","522490","103948","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"202","151.10026335","-27.35147278","2001","Biziura lobata","522682","1985-01-01","1985-01-31","522491","103949","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"203","152.43857567","-27.4275748","2001","Biziura lobata","487694","1983-01-22","1983-01-22","500632","41953","Atkinson's Dam","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"204","152.95939556","-26.85673901","2001","Biziura lobata","491119","1983-02-06","1983-02-06","494072","35765","Near Beerwah","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"205","153.45106017","-27.56506735","2001","Biziura lobata","498957","1983-05-02","1983-05-02","496248","48938","Nth Stradbroke Island","19000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"206","152.35107785","-27.51090849","2001","Biziura lobata","496700","1983-08-17","1983-08-17","498484","45805","Lake Clarendon","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"207","144.20120488","-28.09429643","2001","Biziura lobata","503015","1983-09-24","1983-09-24","502199","54787","Dynevor Lakes","10000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"208","152.11358247","-27.53591023","2001","Biziura lobata","498129","1983-12-19","1983-12-19","497272","47441","Hood's Lagoon","450","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"209","149.3844444433","-26.6149999966","2001","Biziura lobata","932080","1770-05-23","1973-12-31","867783","193515","Yuleba","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"210","151.11359648","-27.35258384","2001","Biziura lobata","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"211","153.21354128","-24.8275748","2001","Biziura lobata","477103","1981-01-01","1981-12-31","489883","25740","Northern lakes-Sandy Cape, Fraser Is","9000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"212","152.356144","-27.51387","2001","Biziura lobata","1293180","2014-04-24","2014-04-24","1160747","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"213","152.356144","-27.51387","2001","Biziura lobata","1302072","2014-08-25","2014-08-25","1168285","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"214","152.356144","-27.51387","2001","Biziura lobata","1302082","2014-08-29","2014-08-29","1168285","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"215","152.356144","-27.51387","2001","Biziura lobata","1304896","2014-10-10","2014-10-10","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"216","152.356144","-27.51387","2001","Biziura lobata","1304993","2014-10-30","2014-10-30","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"217","152.356144","-27.51387","2001","Biziura lobata","1309185","2014-11-08","2014-11-08","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"218","152.356144","-27.51387","2001","Biziura lobata","1309501","2015-02-22","2015-02-22","1174750","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"219","151.96159","-27.36913","2001","Biziura lobata","1318140","2015-03-11","2015-03-11","1179554","INCIDENTAL","Cooby Creek, Groomsville Road, Geham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"220","151.9427","-27.3893","2001","Biziura lobata","1324535","2015-07-15","2015-07-15","1184094","INCIDENTAL","Loveday Cove, Cooby Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"221","151.9427","-27.3893","2001","Biziura lobata","1329785","2015-08-08","2015-08-08","1189255","INCIDENTAL","Loveday Cove, Cooby Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"222","152.356144","-27.51387","2001","Biziura lobata","1329798","2015-08-22","2015-08-22","1189272","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"223","152.45409","-27.42425","2001","Biziura lobata","2031160","2021-03-14","2021-03-14","1759429","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"224","153.2302777766","-27.6899999966","2001","Biziura lobata","931861","1986-05-01","1986-05-31","867564","193296","Eagleby wetland area","1800","10574","Thornton (1986)","3461","Department of Environment, Science and Innovation","DES"
"225","153.0594444333","-25.44833333","2001","Biziura lobata","937344","1992-05-26","1992-05-26","873046","202413","Lake Mackenzie (water)","900","10575","Thornton (1992)","3461","Department of Environment, Science and Innovation","DES"
"226","151.77693201","-28.58118833","2001","Biziura lobata","543941","1982-04-09","1982-04-09","537232","123807","Harslett property, Amiens","500","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"227","153.05104798","-25.47340826","2001","Biziura lobata","491163","1962-06-16","1962-06-16","488521","28222","QM area, Fraser Is","14000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"228","153.16771081","-25.24840816","2001","Biziura lobata","476319","1970-01-01","1970-12-31","489073","27189","Fraser Is","48000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"229","153.05104798","-25.47340826","2001","Biziura lobata","491243","1971-08-01","1971-08-31","488565","28208","Qd Nat area, Fraser Is","8000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"230","153.4177238","-27.16506818","2001","Biziura lobata","489926","1770-05-23","1975-12-31","492818","37968","Moreton Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"231","153.45106017","-27.56506735","2001","Biziura lobata","498953","1770-05-23","1975-12-31","496244","48934","North Stradbroke Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"232","152.11774637","-27.27341102","2001","Biziura lobata","505132","1985-05-04","1985-05-04","510059","58967","Crows Nest NP-Perserverance Dam area","2000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"233","153.17187722","-25.22340821","2001","Biziura lobata","476435","1991-01-01","1991-12-31","489176","27050","Coomboo Lake, Fraser Is","450","3182","Wallis (1991)","3461","Department of Environment, Science and Innovation","DES"
"234","152.9399999988","-27.4441666633","2001","Biziura lobata","938067","1951-08-26","1951-08-26","873766","203144","Walton Bridge-Enoggera Reservoir","1800","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"235","151.1094444433","-27.34833333","2001","Biziura lobata","938605","1958-02-14","1958-02-14","874304","204654","Lake Broadwater area, 16ml SW of Dalby","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"236","153.07605642","-26.42340569","2001","Biziura lobata","493744","1958-10-10","1958-10-10","486165","32324","Lake Weyba","1000","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"237","151.1302777766","-27.32333333","2001","Biziura lobata","939058","1959-03-21","1959-03-21","874757","205108","Dalby 10-14ml SW incl part Lake Broadwater","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"238","151.11361111","-27.3524999966","2001","Biziura lobata","938098","1965-04-10","1965-04-10","873797","203175","Lake Broadwater area","3000","10652","Wilson (1965)","3461","Department of Environment, Science and Innovation","DES"
"239","151.12609592","-27.31508382","2001","Biziura lobata","522634","1987-05-01","1987-05-01","522561","103901","Lake Broadwater CP-Leal Dns-Nandi area","9000","3250","Wilson (1987)","3461","Department of Environment, Science and Innovation","DES"
"240","150.48441265","-23.3984217","2001","Biziura lobata","524195","1924-10-01","1924-10-31","530997","105464","Rockhampton Botanic Gardens","900","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"241","150.43719108","-23.42758826","2001","Biziura lobata","524229","1924-10-01","1924-10-31","530973","105498","Gracemere","900","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"242","153.16771081","-25.24840816","2001","Biziura lobata","476253","1972-04-29","1972-04-29","489042","27218","Fraser Island","48000","3306","Zillman (1972)","3461","Department of Environment, Science and Innovation","DES"
