"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"129","139.2927777766","-18.5066666633","1835","Ardea sumatrana","932504","1770-05-23","1973-12-31","868207","193939","Planet Downs on Gregory River","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"130","149.50942207","-22.18176231","1835","Ardea sumatrana","520841","1770-05-23","1984-12-31","524345","102096","Clairview Ck","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"131","149.53442081","-22.11509564","1835","Ardea sumatrana","525192","1770-05-23","1984-12-31","530014","110998","Clairview area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"132","145.30985","-16.27245","1835","Ardea sumatrana","2110030","2023-02-13","2023-02-15","1822149","INCIDENTAL","Stewart Creek, Daintree","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"133","145.78860619","-17.59846332","1835","Ardea sumatrana","485673","1986-08-10","1986-08-10","478413","11680","Nth Johnstone R, 45km upstream","3600","3123","USR, Bird Observer 659 (1986)","3461","Department of Environment, Science and Innovation","DES"
"134","145.31777226","-16.24013725","1835","Ardea sumatrana","472976","1987-07-24","1987-07-24","474500","7008","Daintree River","15000","3127","USR, Bird Observer 666 (1987)","3461","Department of Environment, Science and Innovation","DES"
"135","150.52191211","-23.37342183","1835","Ardea sumatrana","479884","1990-08-02","1990-08-02","482667","20505","Rockhampton area","7500","3144","USR, Bird Observer 702 (1990)","3461","Department of Environment, Science and Innovation","DES"
"136","145.74693528","-16.90263243","1835","Ardea sumatrana","472072","1990-11-01","1990-11-30","480491","8322","Centenary Lakes, Cairns","450","3146","USR, Bird Observer 705 (1990)","3461","Department of Environment, Science and Innovation","DES"
"137","152.6927222589","-26.6400664255","1835","Ardea sumatrana","565730","2002-07-29","2002-07-29","551689","INCIDENTAL","Kenilworth; Cambroon Caravan Park","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.1116060162","-26.8006185977","1835","Ardea sumatrana","565750","2002-08-16","2002-08-16","551658","INCIDENTAL","Caloundra; Russell Barker Park to BBC Hardware, near Caloundra Airport","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.0427141725","-26.3567310269","1835","Ardea sumatrana","565758","2002-09-16","2002-09-16","551666","INCIDENTAL","NOOSA; North Shore Holiday Retreat and Surrounding area","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.9260496449","-26.3900651511","1835","Ardea sumatrana","565791","2003-02-01","2003-02-01","551718","INCIDENTAL","COOROY: Lake Macdonald, Noosa Botanical Gardens","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.0427141725","-26.3567310269","1835","Ardea sumatrana","565832","2002-06-04","2002-06-04","551720","INCIDENTAL","Noosa: North Shore Holiday Retreat","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.9634061512","-26.5375096956","1835","Ardea sumatrana","858483","2003-05-28","2003-05-28","801258","INCIDENTAL","Ninderry, Fairhill Bortanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.0458333333","-26.3541666666","1835","Ardea sumatrana","858484","2003-05-29","2003-05-31","801259","INCIDENTAL","Nosa North Shore Holiday Retreat, Maximillian Road, Noosa North Shore Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.1117666271","-26.8408427143","1835","Ardea sumatrana","858491","2003-08-01","2003-08-01","801238","INCIDENTAL","Calundra, Pumicestone Passage- Bell's Creek to Tripcony Bight","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","146.001085683","-18.2401345917","1835","Ardea sumatrana","555848","1985-10-19","1985-10-19","462395","162097","Meunga Ck nr Edmund Kennedy NP","900","6077","Wieneke (1985)","3461","Department of Environment, Science and Innovation","DES"
"146","147.098301629","-19.469290142","1835","Ardea sumatrana","556281","1991-06-01","1991-06-30","462018","162505","Cromarty Landing, Townsville","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"147","147.098301629","-19.469290142","1835","Ardea sumatrana","556280","1993-01-01","1993-12-31","462017","162504","Cromarty Landing","450","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"148","145.717556","-16.802071","1835","Ardea sumatrana","1508178","2018-05-01","2018-05-31","1338248","INCIDENTAL","Yorkeys Knob Marina","150","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
