"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","150.44833333","-22.22944444","40981","Grewia savannicola","1864555","2016-04-19","2016-04-19","1656898","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.8227777778","-15.4838888889","40981","Grewia savannicola","1865529","2016-04-08","2016-04-08","1649333","<UNNAMED>","Kings Plains Stn, Citidel Scrub Boulder Field","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.644966","-13.470496","40981","Grewia savannicola","1870820","2010-09-28","2010-09-28","1652003","<UNNAMED>","S of Archer River, Aurunkun, 300km NW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.3633388889","-22.107125","40981","Grewia savannicola","1884110","2019-02-20","2019-02-20","1669645","<UNNAMED>","Carmichael River, Moray Downs Station, 150km NW of Clermont, central Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.231031","-12.33227","40981","Grewia savannicola","1885105","2018-07-12","2018-07-12","1670620","<UNNAMED>","Steve Irwin Reserve, 50.1km NE of Weipa, 160km S of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.8775","-19.1211111","40981","Grewia savannicola","1885375","2018-03-03","2018-03-03","1670636","<UNNAMED>","Magnetic Island -Florence Bay, approx 80m in from beach edge, between vine forest and strand.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.728775","-15.4361107","40981","Grewia savannicola","1887009","2016-04-29","2016-04-29","1671869","<UNNAMED>","About 5km North of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.5844744606","-17.9151457599","40981","Grewia savannicola","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.86305556","-18.52055556","40981","Grewia savannicola","1893686","2015-02-17","2015-02-17","1686092","<UNNAMED>","Canyon Station, proposed National Park. Between Einasleigh and Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.2163888889","-16.7194444444","40981","Grewia savannicola","1894894","2008-05-09","2008-05-09","1706885","<UNNAMED>","180km NW of Burketown on Wollogorang Station (Gulf site 401).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.06083333","-17.84666667","40981","Grewia savannicola","1896435","2006-06-11","2006-06-11","1685364","<UNNAMED>","Bowthorn Stn, 34.5km NW of Bowthorn homestead (Gulf site 361).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.35","-17.9144444444","40981","Grewia savannicola","1896736","2003-05-07","2003-05-07","1707236","<UNNAMED>","86km E of Burketown on Inverleigh West Station (Gulf Site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.340606194","-16.9916969043","40981","Grewia savannicola","1898077","2003-06-11","2003-06-11","1701486","<UNNAMED>","8km E of Delta Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.962222222","-18.151388889","40981","Grewia savannicola","1898152","2017-03-22","2017-03-22","1691310","<UNNAMED>","Talaroo Stn, Top Horse Paddock boundary with Eveleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.938888889","-12.663611111","40981","Grewia savannicola","1901866","1974-07-24","1974-07-24","1702230","<UNNAMED>","5K ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.14754505","-16.54593952","40981","Grewia savannicola","1903962","2006-02-01","2006-02-01","1703373","<UNNAMED>","Between Mt Carbine and Mary Farms, a few hundred metres NE of Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","141.938888889","-12.663611111","40981","Grewia savannicola","1905475","1974-12-09","1974-12-09","1702230","<UNNAMED>","5K ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.2011111111","-14.9902777778","40981","Grewia savannicola","1905575","2010-06-30","2010-06-30","1702093","<UNNAMED>","Kennedy Lakes track, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.0447222222","-17.0230555556","40981","Grewia savannicola","1905935","2001-06-08","2001-06-08","1706765","<UNNAMED>","30km W of Delta Downs Homestead (Gulf site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.1438888889","-15.4577777778","40981","Grewia savannicola","1908033","2010-06-08","2010-06-08","1689012","<UNNAMED>","Errk Oykangand National Park (Mitchell-Alice).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","139.25833333","-17.41861111","40981","Grewia savannicola","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.69722222","-17.54444444","40981","Grewia savannicola","1909081","2004-04-15","2004-04-15","1694881","<UNNAMED>","60km E of Normanton on Mutton Hole Stn (Gulf site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.4522222222","-20.8127777778","40981","Grewia savannicola","1910193","2004-03-15","2004-03-15","1683550","<UNNAMED>","Mica Creek, in the Roton Timber Reserve 265 (Western Section), 10km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.66587","-18.22341","40981","Grewia savannicola","1910579","2007-01-20","2007-01-20","1694199","<UNNAMED>","Kalkani Gates, Undara National Park. Walk to crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.85111111","-18.11888889","40981","Grewia savannicola","1910626","2017-03-22","2017-03-22","1706640","<UNNAMED>","Talaroo Stn, Old road camp site Talaroo - Van Lee road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.01805556","-15.53805556","40981","Grewia savannicola","1913927","2015-03-02","2015-03-02","1680381","<UNNAMED>","Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.185","-15.43916667","40981","Grewia savannicola","1913951","2005-01-08","2005-01-08","1703723","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.5141666667","-17.1658333333","40981","Grewia savannicola","1914053","2010-12-28","2010-12-28","1686857","<UNNAMED>","Donna Caves section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.0513311313","-15.7762998816","40981","Grewia savannicola","1914282","2003-01-22","2003-01-22","1695255","<UNNAMED>","C. 5km S of Fairlight Homestead and N of the Palmer River; site IDF OPP24.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.385","-10.87","40981","Grewia savannicola","1916838","1997-01-15","1997-01-15","1689466","<UNNAMED>","New Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.9836111111","-15.6286111111","40981","Grewia savannicola","1919297","2015-03-21","2015-03-21","1702382","<UNNAMED>","Kings Plain Stn, Mossie Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.7597222222","-18.1475","40981","Grewia savannicola","1919398","2004-12-24","2004-12-24","1698568","<UNNAMED>","Undara National Park, Boundary along Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","138.1294444444","-17.1122222222","40981","Grewia savannicola","1919719","2005-04-30","2005-04-30","1706484","<UNNAMED>","Westmoreland Station, 28km NW of homestead (Gulf site 314).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2826883834","-16.9287835718","40981","Grewia savannicola","1920671","2010-05-12","2010-05-12","1698930","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.2038673636","-16.5894445146","40981","Grewia savannicola","1921451","2007-04-25","2007-04-25","1700440","<UNNAMED>","9.5km SE of Mt Carbine, 500m NE of Peninsula Developmental Road, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.95011978","-16.18401161","40981","Grewia savannicola","1921575","2001-08-08","2001-08-08","1700383","<UNNAMED>","C. 20km NW of 'Mount Mulgrave' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","140.95388889","-17.86861111","40981","Grewia savannicola","1921713","2002-05-05","2002-05-05","1699814","<UNNAMED>","15km SW of Magowra Homestead (Gulf site 181).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.84527778","-18.605","40981","Grewia savannicola","1921805","2013-02-01","2013-02-01","1698229","<UNNAMED>","Newcastle Range, 29.5km by road E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.4994090476","-19.4386152334","40981","Grewia savannicola","1922521","2006-07-15","2006-07-15","1702410","<UNNAMED>","Morestone station, Gregory River crossing near old homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.44416667","-17.39222222","40981","Grewia savannicola","1922594","2001-07-11","2001-07-11","1689773","<UNNAMED>","C. 54km N of Strathmore Homestead (Gulf site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","141.7094692148","-14.9901594733","40981","Grewia savannicola","1924298","1980-10-13","1980-10-13","1708074","<UNNAMED>","Edward River Aboriginal Reserve 26.8K S of Edward River - Musgrave Rd to Bull Crossing of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.9761182822","-15.3068134839","40981","Grewia savannicola","1924299","1980-04-20","1980-04-20","1710115","<UNNAMED>","3K W Peninsula Delvelopment Rd on track to Koolburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.9005555556","-15.8655555556","40981","Grewia savannicola","1924380","1992-01-25","1992-01-25","1708428","<UNNAMED>","Mt Scatterbrain, Butchers Hill Station near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.24276125","-21.54010532","40981","Grewia savannicola","1924398","1993-02-10","1993-02-10","1709318","<UNNAMED>","Lake Elphinstone, S end of lake, just above the road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","138.4928650299","-18.7068376441","40981","Grewia savannicola","1924521","1987-04-18","1987-04-18","1709217","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.8594401654","-19.7067843679","40981","Grewia savannicola","1924537","1991-11-03","1991-11-03","1709962","<UNNAMED>","Wordsworth Road, 12km S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.0427555068","-22.1734316384","40981","Grewia savannicola","1924542","1991-11-24","1991-11-24","1709968","<UNNAMED>","145km NW of Marlborough, along inland road to Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.8989188724","-19.851801989","40981","Grewia savannicola","1924558","1995-05-12","1995-05-12","1707884","<UNNAMED>","Chudleigh Park Station, Stawell River catchment (GPS 19 51 12 143 53 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.642748542","-20.3567729505","40981","Grewia savannicola","1924674","1770-04-19","2000-11-07","1710155","<UNNAMED>","Mt Marlow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.4177893301","-17.0818052915","40981","Grewia savannicola","1924675","1970-05-31","1970-05-31","1709145","<UNNAMED>","9 miles N of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.5011068321","-19.4984510346","40981","Grewia savannicola","1924709","1935-03-24","1935-03-24","1710247","<UNNAMED>","Magnetic Island near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.009432944","-22.9234371781","40981","Grewia savannicola","1924744","1951-06-25","1951-06-25","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.742748542","-20.4734396172","40981","Grewia savannicola","1924850","1985-11-04","1985-11-04","1708745","<UNNAMED>","Conway Township C 30K E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.7397575","-13.2069828","40981","Grewia savannicola","1924918","2018-06-14","2018-06-14","1709798","<UNNAMED>","Piccaninny Plains, 9.6km SW of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.0927662774","-22.9401038448","40981","Grewia savannicola","1925137","1990-11-22","1990-11-22","1709052","<UNNAMED>","Portion 31, Par Copperfield Shire, Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.0954837574","-17.0273072531","40981","Grewia savannicola","1925141","1991-06-01","1991-06-01","1708417","<UNNAMED>","29km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7763-906149.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","141.6183508524","-13.0898873069","40981","Grewia savannicola","1925155","1999-10-20","1999-10-20","1707485","<UNNAMED>","Amban (False Pera Head) Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.1927495274","-21.0567667132","40981","Grewia savannicola","1925175","1993-02-17","1993-02-17","1708467","<UNNAMED>","Lamberts Lookout, Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","138.0428650299","-18.5901709775","40981","Grewia savannicola","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.9755389204","-20.3581667422","40981","Grewia savannicola","1925200","2006-03-31","2006-03-31","1709514","<UNNAMED>","Bowen Shire, c 60km S of Gumlu and 62km NW of Collinsville, Normanby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.2427789385","-15.4734776681","40981","Grewia savannicola","1925226","1989-05-20","1989-05-20","1707780","<UNNAMED>","6.6K N of Fairview turnoff on Laura to Musgrave Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.5844344334","-18.7484537804","40981","Grewia savannicola","1925296","1964-10-21","1964-10-21","1707959","<UNNAMED>","Palm Island Aboriginal Settlement near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.084436433","-23.0817695001","40981","Grewia savannicola","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.7094376521","-19.2401187706","40981","Grewia savannicola","1925333","1991-05-25","1991-05-25","1708418","<UNNAMED>","Near Boomerang Waterhole, 5km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.5194725361","-20.6059652782","40981","Grewia savannicola","1925376","1993-03-23","1993-03-23","1710354","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.39001155","-17.09347196","40981","Grewia savannicola","1925392","2002-01-16","2002-01-16","1708104","<UNNAMED>","Chillagoe Caves National Park, Royal Archway Section, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.15946588","-20.64012911","40981","Grewia savannicola","1925442","1996-07-31","1996-07-31","1710381","<UNNAMED>","Cann Camp creek 11km N of Flinders Highway, Poison valley track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.5094261479","-19.7401131663","40981","Grewia savannicola","1925447","1997-01-03","1997-01-03","1707675","<UNNAMED>","Mt Inkerman, 13km SE of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","141.8142637959","-19.35206696","40981","Grewia savannicola","1925450","2002-05-24","2002-05-24","1707850","<UNNAMED>","7km NNE of Mundjura Waterhole, approximately 145km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.66972729","-21.47288873","40981","Grewia savannicola","1925457","2006-04-22","2006-04-22","1707693","<UNNAMED>","Black Wattle Creek crossing, 21.6km N of Belyando Crossing on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","141.6594576739","-12.5235002944","40981","Grewia savannicola","1925501","1981-02-14","1981-02-14","1710111","<UNNAMED>","Pine River Basin S end of mouth NP & WS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","139.1928422392","-17.2568339567","40981","Grewia savannicola","1925571","1987-07-30","1987-07-30","1709201","<UNNAMED>","77K N of Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","139.5095273802","-20.5901584726","40981","Grewia savannicola","1925582","1986-01-26","1986-01-26","1709401","<UNNAMED>","17K N of Mt Isa E of Hilton Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.8094478833","-18.856792442","40981","Grewia savannicola","1925609","1992-04-02","1992-04-02","1709418","<UNNAMED>","Mount Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.2928003191","-19.4401347979","40981","Grewia savannicola","1925610","1990-05-25","1990-05-25","1707921","<UNNAMED>","211km N of Hughenden, along Kennedy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.7577709855","-19.3367854372","40981","Grewia savannicola","1925621","2000-02-08","2000-02-08","1707665","<UNNAMED>","Townsville, James Cook University, Douglas Campus. Along east-west track near border with Mount Stuart Defence Training area, c. 30m east of track that leads S from most southern point of James Cook Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.7016701056","-18.8809591087","40981","Grewia savannicola","1925628","2000-02-20","2000-02-20","1708611","<UNNAMED>","About 6.8km North-East of Kangaroo Hills Station along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.8594198416","-22.7734271823","40981","Grewia savannicola","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.5094244493","-22.4734363786","40981","Grewia savannicola","1925641","1998-07-10","1998-07-10","1708664","<UNNAMED>","24km along May Downs/Carfax Road west from Fitzroy Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","141.4983773362","-17.1232103082","40981","Grewia savannicola","1925660","2001-06-13","2001-06-13","1707773","<UNNAMED>","Ca 14.5km SE of Lotus Vale on the Lotus Vale to Stirling road ( site 106).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","139.6268078809","-17.0918312459","40981","Grewia savannicola","1925687","2002-11-18","2002-11-18","1710536","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Central section of Island 4km N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","141.9594886937","-18.0234827768","40981","Grewia savannicola","1925837","1996-05-29","1996-05-29","1709374","<UNNAMED>","37km W of Croydon","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","141.7575775058","-19.3293941251","40981","Grewia savannicola","1925854","2002-05-24","2002-05-24","1708735","<UNNAMED>","C. 142km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.2510670411","-23.5817546232","40981","Grewia savannicola","1925938","1962-04-21","1962-04-21","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.9761253115","-18.9901319349","40981","Grewia savannicola","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.00111111","-13.12027778","40981","Grewia savannicola","1926055","2006-11-20","2006-11-20","1707913","<UNNAMED>","Chuula Lagoon, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.226075573","-22.4234243597","40981","Grewia savannicola","1926111","1977-07-13","1977-07-13","1709978","<UNNAMED>","Shoalwater Bay Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.009432944","-22.9234371781","40981","Grewia savannicola","1926170","1954-01-29","1954-01-29","1708755","<UNNAMED>","Peak Downs C 10M NE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.5011068321","-19.4984510346","40981","Grewia savannicola","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.9669444444","-15.6186111111","40981","Grewia savannicola","1926222","2015-04-14","2015-04-14","1708874","<UNNAMED>","Kings Plains Station, 9.2km along Mossie Creek Rd from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","147.5094261479","-19.7567798329","40981","Grewia savannicola","1926238","1992-03-29","1992-03-29","1708185","<UNNAMED>","Mount Inkerman, 12km S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","138.5595259494","-17.8068354495","40981","Grewia savannicola","1926239","1992-04-09","1992-04-09","1709419","<UNNAMED>","104km E of Wollogorang, on road to Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.4594220326","-20.0401093864","40981","Grewia savannicola","1926241","1994-03-21","1994-03-21","1709422","<UNNAMED>","Cape Gloucester, Mt Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","147.4927660392","-19.7567816244","40981","Grewia savannicola","1926326","1975-05-08","1975-05-08","1709100","<UNNAMED>","Near Inkerman C 0.5K along dirt Rd on right of Main Hwy N of Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.5094478833","-18.506792442","40981","Grewia savannicola","1926337","1967-07-10","1967-07-10","1709688","<UNNAMED>","Lucy Tableland, c. 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","141.5844738796","-15.5818228135","40981","Grewia savannicola","1926338","1942-06-01","1942-06-30","1707994","<UNNAMED>","Topsy Creek S of Mitchell River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.2510828607","-21.2484333799","40981","Grewia savannicola","1926366","1770-04-19","2000-11-07","1692504","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.8094478833","-18.856792442","40981","Grewia savannicola","1926510","1949-11-22","1949-11-22","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","139.5761615456","-16.4901671162","40981","Grewia savannicola","1926647","1963-05-29","1963-05-29","1709546","<UNNAMED>","Gulf of Carpentaria, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.8094086952","-23.3900890282","40981","Grewia savannicola","1926788","1977-07-16","1977-07-16","1710081","<UNNAMED>","12-13K N of Cattle Point 27K S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","147.0844327058","-19.7484482911","40981","Grewia savannicola","1926797","1949-06-19","1949-06-19","1707953","<UNNAMED>","Mt Woodhouse, c. 40km SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.7511168259","-17.0818026991","40981","Grewia savannicola","1926805","1955-06-09","1955-06-09","1708891","<UNNAMED>","10 miles E of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
