"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"361","152.53440879","-27.60674032","1555","Acanthorhynchus tenuirostris","532394","1992-01-01","1992-12-31","528768","112237","Little Liverpool Range NW of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"362","153.18440121","-27.94006826","1555","Acanthorhynchus tenuirostris","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"363","152.32608001","-27.70674174","1555","Acanthorhynchus tenuirostris","508821","1995-10-06","1995-10-06","506362","87232","Mt Berryman Out. Ed. Centre","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"364","152.41774852","-28.07757353","1555","Acanthorhynchus tenuirostris","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"365","152.74274523","-28.31507118","1555","Acanthorhynchus tenuirostris","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"366","152.98439445","-26.77340562","1555","Acanthorhynchus tenuirostris","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"367","152.38858207","-28.05257383","1555","Acanthorhynchus tenuirostris","505396","1991-02-24","1991-02-24","509799","59231","Cunningham's Gap area","1800","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"368","152.41774852","-28.07757353","1555","Acanthorhynchus tenuirostris","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"369","145.30110601","-15.70680498","1555","Acanthorhynchus tenuirostris","520256","1964-06-25","1964-06-25","524943","101510","SW slope Mt Amos, Big Tableland","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"370","145.642775","-17.74013081","1555","Acanthorhynchus tenuirostris","520421","1964-07-22","1964-07-22","524750","101675","Walter Hill Ra. betw Kareeya Power Stn & Ravenshoe","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"371","152.53440085","-26.70674277","1555","Acanthorhynchus tenuirostris","522363","1993-06-11","1993-06-11","522822","103628","Sunday Ck EC Camp, Conondales","900","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"372","152.9802776666","-27.6316666633","1555","Acanthorhynchus tenuirostris","935620","1991-06-19","1991-06-19","871323","200683","Blunder Ck, Wadeville-Blunder Rds","900","10080","Harding (1991)","3461","Department of Environment, Science and Innovation","DES"
"373","152.51357231","-27.19424165","1555","Acanthorhynchus tenuirostris","539853","1946-01-01","1946-12-31","531317","119703","Esk-Somerset Dam area","9000","6895","Harley (1948)","3461","Department of Environment, Science and Innovation","DES"
"374","151.96359792","-28.84007559","1555","Acanthorhynchus tenuirostris","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"375","152.2721956073","-27.9683959901","1555","Acanthorhynchus tenuirostris","861499","2004-05-15","2004-05-16","804348","South Dam","Dam south of Black Duck Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.268028926","-27.9603404749","1555","Acanthorhynchus tenuirostris","861500","2004-05-16","2004-05-16","804347","Black Duck Ck 1","Southern slopes of Black Duck Creek valley, Glen Rock Station, SEQ.","200","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.3074726388","-27.9495068411","1555","Acanthorhynchus tenuirostris","861503","2004-05-16","2004-05-16","804344","Blackfellows Ck 2","Upper Blackfellows Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.347229071","-27.981376116","1555","Acanthorhynchus tenuirostris","458726","1997-04-09","","452457","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.347229071","-27.981376116","1555","Acanthorhynchus tenuirostris","458745","1997-07-09","1997-07-10","452414","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","150.9402382501","-24.3734054529","1555","Acanthorhynchus tenuirostris","458838","1998-05-30","","452553","INCIDENTAL","Lookout over Dry Creek, Kroombit State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.347227663","-27.981388344","1555","Acanthorhynchus tenuirostris","458840","1996-09-30","1996-10-02","452555","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.347229071","-27.981376116","1555","Acanthorhynchus tenuirostris","458842","1996-11-05","1996-11-06","452557","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.347229071","-27.981376116","1555","Acanthorhynchus tenuirostris","458845","1996-11-16","1996-11-18","452560","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.384471035","-28.049251432","1555","Acanthorhynchus tenuirostris","462107","2001-11-06","","455488","INCIDENTAL","Gap Creek West, Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.3472263117","-27.9813767393","1555","Acanthorhynchus tenuirostris","565123","2003-02-13","2003-02-17","551184","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.4157026741","-28.0733353342","1555","Acanthorhynchus tenuirostris","565390","2003-05-04","","551562","INCIDENTAL","Headwaters of Millar Vale Creek, Mount Mathieson Walking Track, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.6194076433","-26.8586852698","1555","Acanthorhynchus tenuirostris","893670","2004-10-28","","835520","INCIDENTAL","End of Tim Shea Creek Road, Bunya Mountains National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","150.9620978128","-24.3571547163","1555","Acanthorhynchus tenuirostris","893741","2004-10-18","2004-10-20","835552","INCIDENTAL","Kroombit Forestry Barracks and surrounds, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","153.0902610143","-28.2941222476","1555","Acanthorhynchus tenuirostris","993657","2006-08-23","","913540","INCIDENTAL","Christmas Creek, Christmas Creek Road crossing, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.5536111111","-26.7911111111","1555","Acanthorhynchus tenuirostris","993690","2006-06-11","","913523","INCIDENTAL","Eastern slopes of rocky knoll south of Rodgers Gully, just east of boundary of Conondale Forest Reserve 2, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","153.1710463047","-28.2774535934","1555","Acanthorhynchus tenuirostris","993702","2006-08-23","","913527","INCIDENTAL","Albert River Circuit, at Echo Point, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","153.169067545","-28.2771040087","1555","Acanthorhynchus tenuirostris","993703","2006-08-23","","913528","INCIDENTAL","Headwaters of Albert River (Left Branch), Border Route, between Echo Point and Mount Worendo, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","153.1652458641","-28.2784627152","1555","Acanthorhynchus tenuirostris","993704","2006-08-23","","913529","INCIDENTAL","Border Route, on southeast spur of Mount Worendo, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","153.1654043405","-28.2886357953","1555","Acanthorhynchus tenuirostris","993706","2006-08-23","","913519","INCIDENTAL","Border Route, southern slopes of Mount Wupawn, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","153.1431644184","-28.3050536756","1555","Acanthorhynchus tenuirostris","993712","2006-08-23","","913512","INCIDENTAL","Border Route, lookout between Mount Throakban and Point Lookout, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","153.1685548667","-28.2752992684","1555","Acanthorhynchus tenuirostris","995983","2006-04-30","","915743","INCIDENTAL","Albert River Circuit, near Echo Point, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","153.1798985723","-28.250652024","1555","Acanthorhynchus tenuirostris","1010108","2007-02-22","2007-02-22","928145","INCIDENTAL","Border Track, at Nyamulli Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","153.2035172523","-28.2552677719","1555","Acanthorhynchus tenuirostris","1010131","2007-02-23","2007-02-23","928114","INCIDENTAL","Mount Hobwee Circuit, near Dacelo Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","153.2036656092","-28.2528663872","1555","Acanthorhynchus tenuirostris","1010132","2007-02-23","2007-02-23","928115","INCIDENTAL","Mount Hobwee Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","153.1940212881","-28.2526727969","1555","Acanthorhynchus tenuirostris","1010160","2007-01-11","2007-01-11","928438","INCIDENTAL","Mount Merino, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","153.199706346","-28.256293436","1555","Acanthorhynchus tenuirostris","1010162","2007-01-11","2007-01-11","928440","INCIDENTAL","Border Track, near Yargabullang Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","153.199881619","-28.2518790099","1555","Acanthorhynchus tenuirostris","1010166","2007-01-11","2007-01-11","928444","INCIDENTAL","Border Track, near upper junction of Coomera River Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","153.1725631417","-28.2597425809","1555","Acanthorhynchus tenuirostris","1010170","2007-01-12","2007-01-12","928256","INCIDENTAL","Border Track, near Toolona Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","153.1758757405","-28.2530313446","1555","Acanthorhynchus tenuirostris","1010182","2007-02-22","2007-02-22","928141","INCIDENTAL","Border Track, near Wanungara Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.5949714501","-28.2856153775","1555","Acanthorhynchus tenuirostris","1010470","2006-11-14","2006-11-14","928329","INCIDENTAL","Headwaters of White Water Gully, southwest of Mount Ballow, Mount Barney National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.461171251","-28.2614793254","1555","Acanthorhynchus tenuirostris","1017735","2007-10-15","","935283","INCIDENTAL","Teviot Gap Road, The Head, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.6130866051","-28.2790816353","1555","Acanthorhynchus tenuirostris","1264948","2012-12-03","2012-12-03","1138898","INCIDENTAL","Tributary of Lindesay Creek that rises between Mount Ballow and Mount Nothofagus, Mount Nothofagus National Park.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.038028","-24.39250625","1555","Acanthorhynchus tenuirostris","1287124","2013-08-27","2013-08-27","1146082","INCIDENTAL","Kroombit Forest Drive near Boolaroo Tops, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","150.9968518","-24.35900797","1555","Acanthorhynchus tenuirostris","1287128","2013-08-28","2013-08-28","1146105","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.002746","-24.373596","1555","Acanthorhynchus tenuirostris","1287131","2013-08-29","2013-08-29","1146108","INCIDENTAL","Headwaters of Kroombit Creek (at the Beauty Spot pig trap), Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.036243569","-24.432428665","1555","Acanthorhynchus tenuirostris","1356654","2014-09-20","2014-09-20","1213002","INCIDENTAL","Clewleys Gap Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.60819986","-28.27796118","1555","Acanthorhynchus tenuirostris","1383028","2012-12-04","2012-12-04","1138904","INCIDENTAL","Top of a gully in the headwaters of Lindesay Creek, accessed from the ridge that runs south of Mount Ballow to top of Drummer Fire Break, Mount Nothofagus National Park, NENSW.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","150.992135746","-24.3772264697","1555","Acanthorhynchus tenuirostris","1383063","2016-04-20","2016-04-20","1225354","INCIDENTAL","Kroombit Forest Drive, south of Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","151.0230006049","-24.3662387133","1555","Acanthorhynchus tenuirostris","1418638","2016-09-13","2016-09-13","1256730","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","150.9948413379","-24.3506652745","1555","Acanthorhynchus tenuirostris","1428897","2017-08-23","2017-08-23","1266580","INCIDENTAL","Amy's Break, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.7274503918","-28.2087581351","1555","Acanthorhynchus tenuirostris","2058251","2021-07-14","2021-07-14","1779613","INCIDENTAL","Near the summit of Mount Maroon, Mount Barney National Park, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","152.7315549319","-28.205534594","1555","Acanthorhynchus tenuirostris","2062155","2021-07-14","2021-07-14","1782403","INCIDENTAL","Mount Maroon walking track, Mount Maroon section of Mount Barney National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","152.7284666174","-28.2058354178","1555","Acanthorhynchus tenuirostris","2062156","2021-07-14","2021-07-14","1782404","INCIDENTAL","Mount Maroon plateau, Mount Maroon section of Mount Barney National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","150.9620884326","-24.3571598422","1555","Acanthorhynchus tenuirostris","1418476","2016-09-12","2016-09-16","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"420","150.9620884326","-24.3571598422","1555","Acanthorhynchus tenuirostris","1418528","2016-12-04","2016-12-09","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"421","150.9620884326","-24.3571598422","1555","Acanthorhynchus tenuirostris","1442935","2017-12-04","2017-12-07","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"422","150.9620884326","-24.3571598422","1555","Acanthorhynchus tenuirostris","1483195","2018-02-04","2018-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"423","151.4619340204","-28.3109021959","1555","Acanthorhynchus tenuirostris","1041538","2001-08-04","2001-08-04","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"424","153.132341","-28.22978","1555","Acanthorhynchus tenuirostris","1356713","2014-07-09","2014-07-11","1212899","Green Mtns Camp","Green Mountains camp ground, Lamington National Park, south of Canungra, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.371142702","-28.342710631","1555","Acanthorhynchus tenuirostris","1356722","2014-10-03","2014-10-05","1213081","Queen Mary Falls Caravan Park","Queen Mary Falls Caravan Park, 676 Spring Creek Road, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"426","152.6206902932","-27.9850119001","1555","Acanthorhynchus tenuirostris","1356754","2014-06-26","2014-06-26","1212743","Moogerah Peaks NP 01","Frog Buttress campground and surrounds, Moogerah Peaks National Park, west of Boonah SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.568663675","-26.710534142","1555","Acanthorhynchus tenuirostris","1356815","2014-02-20","2014-02-21","1213072","Conondale 01","Junction of Mount Gerald and Peters Firetrails, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.371142702","-28.342710631","1555","Acanthorhynchus tenuirostris","1483181","2012-10-20","2012-10-21","1213081","Queen Mary Falls Caravan Park","Queen Mary Falls Caravan Park, 676 Spring Creek Road, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.3472222222","-27.9805555555","1555","Acanthorhynchus tenuirostris","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.3472222222","-27.9805555555","1555","Acanthorhynchus tenuirostris","1483188","2018-01-18","2018-01-19","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.65770268","-28.1937380005","1555","Acanthorhynchus tenuirostris","575026","2003-07-05","2003-07-11","556576","Maroon Dam GTOEC","Gregory Terrace Outdoor Education Centre, Maroon Dam, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"432","151.6585965409","-28.2059006784","1555","Acanthorhynchus tenuirostris","1041542","2002-05-24","2002-05-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"433","152.4268055555","-28.2258333333","1555","Acanthorhynchus tenuirostris","1969754","2020-01-09","2020-01-09","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.7883333333","-27.4013888888","1555","Acanthorhynchus tenuirostris","996001","2006-09-16","2006-09-17","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.7883333333","-27.4013888888","1555","Acanthorhynchus tenuirostris","996009","2006-03-17","2006-03-19","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"436","152.7883333333","-27.4013888888","1555","Acanthorhynchus tenuirostris","1418527","2014-01-09","2014-01-10","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"437","152.4794974545","-28.228321287","1555","Acanthorhynchus tenuirostris","1010549","2006-10-10","2006-10-11","928510","Mt Superbus 01","Access track to southern side of Mount Superbus, near Teviot Gap, adjacent to Main Range National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"438","152.6776665205","-28.3153204753","1555","Acanthorhynchus tenuirostris","1010553","2006-10-11","2006-10-11","928469","Mt Barney 01","Headwaters of Cronan Creek, near junction of McPherson Range and Mount Ernest spur, Mount Barney National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"439","153.2014381842","-28.255613875","1555","Acanthorhynchus tenuirostris","1010115","2007-02-23","2007-02-25","928434","LNP01","Tuckeroo Campsite, Border Track, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"440","153.2014381842","-28.255613875","1555","Acanthorhynchus tenuirostris","1010156","2007-01-11","2007-01-11","928434","LNP01","Tuckeroo Campsite, Border Track, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"441","153.1760610354","-28.2541233658","1555","Acanthorhynchus tenuirostris","1010163","2007-01-12","2007-01-12","928441","LNP02","Border Track, at Wanungara Lookout, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"442","153.1760610354","-28.2541233658","1555","Acanthorhynchus tenuirostris","1010177","2007-02-22","2007-02-23","928441","LNP02","Border Track, at Wanungara Lookout, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"443","153.1842773884","-28.1944893583","1555","Acanthorhynchus tenuirostris","1010141","2007-02-24","2007-02-25","928124","LNP03","Binna Burra, at QPWS headquarters, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"444","152.8791666666","-27.4594444444","1555","Acanthorhynchus tenuirostris","1887082","2018-08-12","2018-08-12","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"445","152.8733333333","-26.6927777777","1555","Acanthorhynchus tenuirostris","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"446","150.9791666666","-24.3656666666","1555","Acanthorhynchus tenuirostris","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"447","150.9791666666","-24.3656666666","1555","Acanthorhynchus tenuirostris","1428917","2017-08-23","2017-08-23","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"448","150.9791666666","-24.3656666666","1555","Acanthorhynchus tenuirostris","1442933","2017-12-04","2017-12-07","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"449","150.9791666666","-24.3656666666","1555","Acanthorhynchus tenuirostris","1887111","2018-10-23","2018-10-26","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"450","150.9791666666","-24.3656666666","1555","Acanthorhynchus tenuirostris","2118798","2023-03-29","2023-03-30","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"451","152.61435159","-28.26938222","1555","Acanthorhynchus tenuirostris","1264951","2012-12-02","2012-12-04","1138948","Mt Ballow","Summit of Mount Ballow and immediate surrounds, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"452","151.0423348317","-24.395244961","1555","Acanthorhynchus tenuirostris","1264955","2012-12-10","2012-12-13","1138953","KT05","The plateau west and northwest of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"453","151.0178147","-24.3972059","1555","Acanthorhynchus tenuirostris","1265008","2012-09-11","2012-09-14","1138930","KT03","Head of Three Moon Creek, 3.2km west of The Lookout, Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"454","151.0463888888","-24.3994444444","1555","Acanthorhynchus tenuirostris","1276319","2012-09-11","2012-09-14","1138931","KT04","Head of Three Moon Creek, 0.4km south of The Lookout car park on the Ubobo Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"455","151.0423348317","-24.395244961","1555","Acanthorhynchus tenuirostris","1276334","2013-04-22","2013-04-26","1138953","KT05","The plateau west and northwest of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"456","151.04178795","-24.40649045","1555","Acanthorhynchus tenuirostris","1276361","2013-04-22","2013-04-26","1138954","KT06","Clearing in the headwaters of Three Moon Creek, near Beech Scientific Area, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"457","151.0423348317","-24.395244961","1555","Acanthorhynchus tenuirostris","1276366","2013-06-10","2013-06-14","1138953","KT05","The plateau west and northwest of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"458","151.04178795","-24.40649045","1555","Acanthorhynchus tenuirostris","1276369","2012-12-10","2012-12-13","1138954","KT06","Clearing in the headwaters of Three Moon Creek, near Beech Scientific Area, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
