"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"188","150.1927777766","-25.2649999966","1305","Acrocephalus australis","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"189","152.0771666666","-26.7576666666","1305","Acrocephalus australis","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.02189958","-27.45257049","1305","Acrocephalus australis","505247","1945-01-01","1945-12-31","509942","59082","Victoria Park, Herston (Brisbane)","900","1568","Filmer (1946)","3461","Department of Environment, Science and Innovation","DES"
"191","139.96230187","-20.58737981","1305","Acrocephalus australis","525058","1978-02-01","1978-02-28","530112","110864","Rifle Creek Dam","900","7101","Finlayson (1980)","3461","Department of Environment, Science and Innovation","DES"
"192","139.54286197","-20.59432734","1305","Acrocephalus australis","525061","1978-02-01","1978-02-28","530115","110867","Lake Moondarra","5000","7101","Finlayson (1980)","3461","Department of Environment, Science and Innovation","DES"
"193","139.78452718","-20.7859922","1305","Acrocephalus australis","525121","1978-02-01","1978-02-28","530061","110927","Lake Mary Kathleen","900","7101","Finlayson (1980)","3461","Department of Environment, Science and Innovation","DES"
"194","151.87109202","-28.10007735","1305","Acrocephalus australis","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"195","151.7977617","-28.27091098","1305","Acrocephalus australis","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"196","151.37694315","-29.12396817","1305","Acrocephalus australis","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"197","152.269967","-27.57426","1305","Acrocephalus australis","1885606","2013-10-16","2013-10-16","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"198","152.269967","-27.57426","1305","Acrocephalus australis","1885631","2018-09-24","2018-09-24","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"199","152.269967","-27.57426","1305","Acrocephalus australis","1885638","2015-08-10","2015-08-10","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"200","152.269967","-27.57426","1305","Acrocephalus australis","1885646","2015-07-30","2015-07-30","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"201","152.27046","-27.5743","1305","Acrocephalus australis","1969859","2019-04-02","2019-04-02","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"202","152.27046","-27.5743","1305","Acrocephalus australis","1969860","2019-04-21","2019-04-21","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"203","144.01781645","-20.64013589","1305","Acrocephalus australis","520679","1970-10-08","1970-10-08","524479","101934","Soda Valley Bore, 20ml NW Hughenden","1800","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"204","141.71780486","-14.94849156","1305","Acrocephalus australis","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"205","146.74693756","-19.2067863","1305","Acrocephalus australis","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"206","146.75110449","-19.33178595","1305","Acrocephalus australis","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"207","146.74693756","-19.2067863","1305","Acrocephalus australis","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"208","151.2518","-21.80938","1305","Acrocephalus australis","1197515","2011-09-15","2011-09-15","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"209","153.35106485","-27.91506702","1305","Acrocephalus australis","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"210","151.15940256","-24.2817528","1305","Acrocephalus australis","521497","1998-05-10","1998-05-10","523704","102755","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"211","144.751184072","-27.9984630715","1305","Acrocephalus australis","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"212","144.20119236","-28.0984679506","1305","Acrocephalus australis","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"213","152.434385949","-24.798414183","1305","Acrocephalus australis","32258","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"214","149.267761256","-23.515094032","1305","Acrocephalus australis","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"215","151.767726677","-23.498414298","1305","Acrocephalus australis","32276","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","151.901056712","-23.181744408","1305","Acrocephalus australis","32279","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"217","151.784391846","-23.248413371","1305","Acrocephalus australis","32284","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","151.70106039","-23.298414706","1305","Acrocephalus australis","32287","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"219","151.734392934","-23.54841566","1305","Acrocephalus australis","32290","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"220","151.917724295","-23.4484121","1305","Acrocephalus australis","32293","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","152.084388407","-23.515077775","1305","Acrocephalus australis","32298","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"222","152.451054596","-25.181746159","1305","Acrocephalus australis","32301","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"223","152.36771992","-23.848408999","1305","Acrocephalus australis","32305","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"224","152.434385949","-24.798414183","1305","Acrocephalus australis","32309","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","152.401052868","-23.898408549","1305","Acrocephalus australis","32318","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"226","152.717718287","-24.115070908","1305","Acrocephalus australis","32322","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"227","148.817766575","-23.481762974","1305","Acrocephalus australis","32326","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"228","142.934506634","-22.531800043","1305","Acrocephalus australis","32336","1770-05-23","1999-04-19","14620","LST BLADFA1","Bladensburg NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"229","150.78440704","-22.93175541","1305","Acrocephalus australis","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"230","150.992738319","-23.656754528","1305","Acrocephalus australis","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"231","148.517768672","-23.515100593","1305","Acrocephalus australis","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"232","149.1844444433","-21.13583333","1305","Acrocephalus australis","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"233","146.209421205","-19.0067970907","1305","Acrocephalus australis","555909","1983-05-06","1983-05-06","462341","162158","Paluma area","1800","7035","Griffin (1983)","3461","Department of Environment, Science and Innovation","DES"
"234","146.20944406","-19.00678908","1305","Acrocephalus australis","538745","1983-08-06","1983-08-06","532415","118595","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"235","153.02328745","-27.33590412","1305","Acrocephalus australis","540366","1992-01-01","1992-12-31","540792","120216","Site 6, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"236","149.1580555544","-21.1591666633","1305","Acrocephalus australis","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"237","152.8427414","-28.07340394","1305","Acrocephalus australis","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"238","152.86773692","-27.62618235","1305","Acrocephalus australis","541495","1993-11-22","1993-11-22","539670","121345","Nr Goodna Ck, Redbank Plains","100","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"239","150.7566666655","-22.9761111077","1305","Acrocephalus australis","922209","1974-07-05","1974-07-05","857912","175140","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"240","152.80940487","-27.66090493","1305","Acrocephalus australis","505362","1991-04-25","1991-04-25","509823","59197","Swanbank Power Station","900","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"241","152.376111","-27.6302777744","1305","Acrocephalus australis","935622","1991-12-11","1991-12-11","871325","200685","Lake Dyer area, Laidley","900","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"242","141.41781378","-16.23182296","1305","Acrocephalus australis","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"243","153.0393","-27.3791","1305","Acrocephalus australis","935704","1988-10-01","1988-10-31","871407","200767","Downfall Ck Park, Geebung","900","10074","Hammill (1989)","3461","Department of Environment, Science and Innovation","DES"
"244","153.05106523","-27.39007038","1305","Acrocephalus australis","522900","1994-10-01","1994-10-31","522307","104167","Wavell Heights","1200","1738","Hammill (1994)","3461","Department of Environment, Science and Innovation","DES"
"245","150.1677731","-26.83175725","1305","Acrocephalus australis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"246","152.89273428","-27.37340499","1305","Acrocephalus australis","540450","1947-01-01","1947-12-31","540701","120300","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
"247","140.1677580386","-27.0741125811","1305","Acrocephalus australis","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.6266666666","-27.8086111111","1305","Acrocephalus australis","1076554","2008-11-05","2008-11-06","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.0996388888","-27.3584444444","1305","Acrocephalus australis","1442916","2017-10-22","2017-10-22","1278830","Lake Broadwater 01","Bird hide, Lake Broadwater Conservation Park, south-west of Dalby, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"250","151.40109171","-27.33174944","1305","Acrocephalus australis","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"251","152.80940351","-27.51507174","1305","Acrocephalus australis","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"252","152.89273666","-27.64007108","1305","Acrocephalus australis","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"253","150.99273798","-23.65675486","1305","Acrocephalus australis","479463","1992-01-01","1992-12-31","482237","21593","Rundle Range NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"254","139.785916","-20.77765888","1305","Acrocephalus australis","525118","1967-01-01","1967-12-31","530058","110924","Below East Leichhardt Dam","900","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"255","152.49690853","-27.49424083","1305","Acrocephalus australis","496154","1978-06-11","1978-06-11","499043","44900","Atkinson's Dam - Minden area","8000","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"256","148.45833499","-24.43925951","1305","Acrocephalus australis","551534","2001-03-19","2001-03-19","466756","157742","Lignum Swamp site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"257","152.87606995","-27.60673787","1305","Acrocephalus australis","499942","1991-03-25","1991-03-25","505270","50237","Goodna Creek, Redbank Rifle Range","900","1811","Hrdina (1993)","3461","Department of Environment, Science and Innovation","DES"
"258","152.60107633","-27.81090615","1305","Acrocephalus australis","541697","1992-10-15","1992-10-15","539424","121547","DPI Farm, Warrill View","1800","6788","Hug (1993)","3461","Department of Environment, Science and Innovation","DES"
"259","145.4780555555","-17.2927777777","1305","Acrocephalus australis","459295","1999-08-25","","453047","INCIDENTAL","Hastie's Swamp NP","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"260","145.356383607","-16.794579913","1305","Acrocephalus australis","459378","1999-09-13","","453208","INCIDENTAL","Lake Mitchell","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"261","139.35","-25.8833333333","1305","Acrocephalus australis","573858","1997-09-24","","555758","INCIDENTAL","Birdsville lagoon","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"262","138.6666666666","-25.5333333333","1305","Acrocephalus australis","573859","1997-09-26","","555759","INCIDENTAL","Eyre creek south of the QAA line","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.2166666666","-27.25","1305","Acrocephalus australis","1191145","2005-08-31","","1076046","INCIDENTAL","Dalby","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"264","153.405787391","-28.04617746","1305","Acrocephalus australis","460124","2000-10-28","","453826","Site B4 on Transect #06","Bermuda Street Transect","50","4412","Indian Myna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"265","150.03026396","-25.45230701","1305","Acrocephalus australis","521931","1996-01-01","1996-12-31","523266","103192","Boggomoss Site 8","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"266","141.90945494","-10.60684128","1305","Acrocephalus australis","538035","1975-03-20","1975-03-20","533094","117885","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"267","141.90945494","-10.60684128","1305","Acrocephalus australis","538008","1978-03-15","1978-03-15","533127","117858","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"268","152.36774007","-27.07340963","1305","Acrocephalus australis","531973","1994-01-01","1994-12-31","529152","111815","Tributary of Oaky Ck E of Toogoolawah","450","6818","Ison Environmental Planners (1995)","3461","Department of Environment, Science and Innovation","DES"
"269","152.95940079","-27.47757094","1305","Acrocephalus australis","495647","1935-01-01","1935-12-31","499452","44253","Mt Coot-tha Reserve","2000","1958","Jack (1938)","3461","Department of Environment, Science and Innovation","DES"
"270","139.6516666655","-24.9280555522","1305","Acrocephalus australis","938255","2004-03-23","2004-03-23","873954","203332","Site G1, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"271","140.2083333322","-25.6488888855","1305","Acrocephalus australis","938238","2004-03-25","2004-03-25","873937","203315","Site D3, Diamantina River","900","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"272","153.0196","-27.5917","1305","Acrocephalus australis","936502","1992-01-01","1992-12-31","872205","201570","15 Benton St, Acacia Ridge","100","10143","Jakes & Jakes (1992)","3461","Department of Environment, Science and Innovation","DES"
"273","145.034433823","-18.6734718675","1305","Acrocephalus australis","555869","1984-06-01","1984-06-30","462416","162118","Reedybrook Stn","1800","6853","Johnson (1986b)","3461","Department of Environment, Science and Innovation","DES"
"274","146.74274904","-19.2067932161","1305","Acrocephalus australis","555998","1984-08-01","1984-08-31","462263","162247","Townsville Town Common","4000","6853","Johnson (1986b)","3461","Department of Environment, Science and Innovation","DES"
"275","146.749693677","-19.2567929911","1305","Acrocephalus australis","556109","1985-03-26","1985-03-26","462185","162333","Blakey's Crossing","450","6853","Johnson (1986b)","3461","Department of Environment, Science and Innovation","DES"
"276","146.330254996","-19.3026287177","1305","Acrocephalus australis","556195","1986-03-01","1986-03-01","462103","162419","Swamp nr Oonoonba","900","6853","Johnson (1986b)","3461","Department of Environment, Science and Innovation","DES"
"277","152.69688718","-25.53174392","1305","Acrocephalus australis","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"278","152.6843874","-25.53591067","1305","Acrocephalus australis","486384","1980-01-01","1980-12-31","488318","28662","Ulala Lagoon, Maryborough","450","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"279","148.863644","-28.57343026","1305","Acrocephalus australis","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"280","151.94689045","-24.31508465","1305","Acrocephalus australis","478273","1992-09-20","1992-09-20","490962","23992","Deepwater NP","1800","2004","Kaveney & O'Conner (1994)","3461","Department of Environment, Science and Innovation","DES"
"281","152.9594444433","-27.5524999966","1305","Acrocephalus australis","937989","1964-12-01","1964-12-31","873688","203066","Oxley-Jindalee area","3000","10770","Kenney (1965)","3461","Department of Environment, Science and Innovation","DES"
"282","151.91689067","-23.44230096","1305","Acrocephalus australis","531278","1970-04-01","1970-04-30","529899","111120","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"283","141.60112745","-12.99850015","1305","Acrocephalus australis","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"284","143.50111351","-12.9984923","1305","Acrocephalus australis","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"285","145.16777317","-14.83180663","1305","Acrocephalus australis","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"286","141.66780543","-14.99849175","1305","Acrocephalus australis","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"287","152.88358102","-27.5876916498","1305","Acrocephalus australis","555003","1999-01-22","1999-01-22","463246","161252","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"288","151.70110114","-28.7317442","1305","Acrocephalus australis","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"289","152.01775675","-28.16507593","1305","Acrocephalus australis","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"290","152.8405555544","-27.73833333","1305","Acrocephalus australis","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"291","152.8427777766","-26.67333333","1305","Acrocephalus australis","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"292","151.10109679","-27.36508389","1305","Acrocephalus australis","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"293","151.10078","-27.35762","1305","Acrocephalus australis","1191604","2010-11-12","2010-11-12","1076180","S3","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.9705555444","-27.5274999966","1305","Acrocephalus australis","937735","1994-12-08","1994-12-08","873435","202804","Fig Tree Pocket-Cubberla Ck area","1800","10777","Laundon (1995)","3461","Department of Environment, Science and Innovation","DES"
"295","147.06360071","-19.47344974","1305","Acrocephalus australis","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"296","147.26776575","-19.71511468","1305","Acrocephalus australis","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"297","150.60943179","-26.7400883","1305","Acrocephalus australis","522377","1977-04-15","1977-04-15","522836","103642","C&W Reserve area, R.202 Chinchilla","1800","2063","Lawrie (1977)","3461","Department of Environment, Science and Innovation","DES"
"298","145.3177777766","-19.99833333","1305","Acrocephalus australis","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"299","152.54274157","-27.5525737","1305","Acrocephalus australis","498499","1977-01-01","1977-12-31","496670","48189","Minden Dam","450","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"300","152.58440777","-27.58173999","1305","Acrocephalus australis","499302","1977-01-01","1977-12-31","505907","49360","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"301","152.5469082","-27.55674033","1305","Acrocephalus australis","498662","1984-11-18","1984-11-18","496539","48451","Minden","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"302","152.57329674","-27.5692401","1305","Acrocephalus australis","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"303","152.5177777766","-27.5816666633","1305","Acrocephalus australis","931891","1980-08-10","1980-08-10","867594","193326","Mt Marrow-Woolshed Ck-Plainlands-Minden","9000","10240","Leach (1980)","3461","Department of Environment, Science and Innovation","DES"
"304","152.5844444433","-27.5899999966","1305","Acrocephalus australis","931883","1982-08-08","1982-08-08","867586","193318","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10242","Leach (1982)","3461","Department of Environment, Science and Innovation","DES"
"305","152.5844444433","-27.5899999966","1305","Acrocephalus australis","931884","1983-08-14","1983-08-14","867587","193319","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10243","Leach (1983)","3461","Department of Environment, Science and Innovation","DES"
"306","152.5427777766","-27.5524999966","1305","Acrocephalus australis","931907","1984-08-12","1984-08-12","867610","193342","Minden dam","450","10244","Leach (1984)","3461","Department of Environment, Science and Innovation","DES"
"307","152.5844444433","-27.5899999966","1305","Acrocephalus australis","931885","1985-08-11","1985-08-11","867588","193320","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10245","Leach (1985)","3461","Department of Environment, Science and Innovation","DES"
"308","152.5427777766","-27.5524999966","1305","Acrocephalus australis","931908","1986-08-10","1986-08-10","867611","193343","Minden dam","450","10246","Leach (1986)","3461","Department of Environment, Science and Innovation","DES"
"309","152.5844443333","-27.5899999966","1305","Acrocephalus australis","935629","1987-08-09","1987-08-09","871332","200692","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10247","Leach (1987)","3461","Department of Environment, Science and Innovation","DES"
"310","152.54274157","-27.5525737","1305","Acrocephalus australis","505330","1988-08-07","1988-08-07","509850","59165","Minden (dam)","450","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"311","153.01356684","-27.4984038","1305","Acrocephalus australis","505310","1991-09-28","1991-09-28","509889","59145","University of Queensland, Brisbane","1000","2069","Leach (1991)","3461","Department of Environment, Science and Innovation","DES"
"312","152.374789","-27.629184","1305","Acrocephalus australis","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"313","152.374789","-27.629184","1305","Acrocephalus australis","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"314","152.4402563","-27.4282947","1305","Acrocephalus australis","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"315","152.2697991","-27.5726316","1305","Acrocephalus australis","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"316","152.3440907","-27.5086814","1305","Acrocephalus australis","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
